First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Barraza,Jesuit Ranger Roundup,2019-03-31,MEN 5,13,23,508.11407084078,
Trey,Sloan,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,86,341,,
Bruce,Stephenson,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,122,341,,
Debra,Thorn,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,147,341,,
Steven,Barraza,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,223,341,,
Deborah,Thorn,Texas Time Trial State Championship,2018-05-19,Women Cat 5,1,14,499.70083333333,
Deborah,Thorn,LAMBRA Individual Time Trial Championship,2018-05-6,Women Cat 4/5,1,8,502.91,
Damon,Martin,Rocky Mount Road Race ,2018-04-8,Men Cat 5,12,17,534.58847304688,
Daniel,Conner,Rocky Mount Road Race ,2018-04-8,Men Cat 5,15,17,569.17694609375,
David,Hernandez,Rocky Mount Road Race ,2018-04-8,Men Cat 4,7,11,467.10681666867,
Deborah,Thorn,Rocky Mount Road Race ,2018-04-8,Women Cat 4/5,1,3,,
Bruce,Stephenson,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,32,65,443.33004826545,
David,Hernandez,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,53,65,476.03462268367,
Damon,Martin,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,67,65,500.13273014973,
David,Hernandez,Rocky Mount Road Race ,2017-09-30,Men Cat 4,5,6,,
Daniel,Conner,Rocky Mount Road Race ,2017-09-30,Men Cat 5,15,18,569.376125,
George,Tanuyan,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,51,53,542.78525689291,
Kanten,Nichols,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,18,52,493.68168033875,
Kanten,Nichols,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,18,52,493.68168033875,
David,Hernandez,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,14,32,457.41253475134,
David,Hernandez,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,7,25,413.73083333333,
Daniel,Conner,Rouge Roubaix XIX,2017-03-12,Men Cat 5,35,44,581.78188995215,
David,Hernandez,Rouge Roubaix XIX,2017-03-12,Men Cat 4,14,42,427.67684444444,
Enz,Deller,Rouge Roubaix XIX,2017-03-12,Men Cat 4,20,42,455.72131111111,
Bruce,Stephenson,Rouge Roubaix XIX,2017-03-12,Men Cat 4,34,42,511.81024444444,
David,Hernandez,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,19,76,431.46726666667,
Raymond,Montez,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,20,76,433.56213333333,
Bruce,Stephenson,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,42,76,479.6492,
Daniel,Conner,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,33,34,520.51053125,
George,Tanuyan,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,34,34,520.51053125,
David,Hernandez,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,12,15,526.95790378875,
George,Tanuyan,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 5,8,12,573.72238098041,
George,Tanuyan,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 5,7,12,512.37890668753,
David,Hernandez,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,12,15,465.56123809524,
George,Tanuyan,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 5,10,13,582.91373679845,
David,Hernandez,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,5,15,407.69395240728,
Michael,Keller,Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,8,19,481.54432352941,
Michael,Keller,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,6,45,412.40652605365,
Beddome,Allen,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,1,58,375.30701371296,
Dan,Scott,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,32,58,551.71172890302,
Beddome,Allen,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,6,66,366.46944082112,
Beddome,Allen,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,12,60,394.99130864198,
Beddome,Allen,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,12,65,376.89025,
Beddome,Allen,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,6,65,380.25225,
David,Hernandez,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,10,25,448.358625,
David,Hernandez,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,9,23,426.90222622091,
Dan,Scott,Mason Lake Road Race Series,2016-03-20,Men Master 50+ Open,9,12,500.91417427984,
Bruce,Stephenson,Rouge Roubaix XVIII,2016-03-13,Men Cat 5,29,54,520.45454545455,
George,Tanuyan,Rouge Roubaix XVIII,2016-03-13,Men Cat 5,42,54,564.77272727273,
David,Hernandez,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,18,43,443.82383322004,
Michael,Keller,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,6,29,434.35362376534,
Daniel,Liberator,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,18,39,,
Daniel,Liberator,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,13,37,,
Daniel,Liberator,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,12,41,,
Daniel,Liberator,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,9,41,,
