Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,17,44,244.78282074848,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,66,83,264.27927986459,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,25,32,300.37635897436,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,37,134,187.63023208735,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,32,46,293.26051077076,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 1 2 19-99,DNF,17,294.10883333333,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,37,62,294.07898245614,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,70,75,304.96012739354,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,20,35,251.42354901961,
Velosport/American Equity Road Race,2012-07-14, Cat 1/2/3  ,4,15,262.42389706577,
Iowa State RR Championships,2012-08-11,Men Cat1/2  ,2,24,239.25738888889,
Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,21,23,315.02033333333,
Iowa Spring Classic Colfax IA,2013-03-3,Men cat 1/2/3 Senior,7,9,323.48850266162,
Iowa Spring Classic,2013-03-17,Men Cat 1/2/3,8,14,283.85944095223,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,54,77,337.77739506173,
Iowa Spring Classic,2013-04-21,Men Cat 1/2/3 senior,4,8,258.04118532879,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,29,44,300.43573198184,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,7,44,212.01233333333,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,95,107,319.09370666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,DNF,20,395.515625,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,7,17,295.71141666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,71,104,308.393875,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,12,27,329.22625925926,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,106,132,335.65459748428,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,82,131,342.22826666667,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 1 2 3,13,13,403.9075,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 12,11,12,348.431,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,DNF,37,396.16764705882,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,10,15,364.22095238095,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,23,39,310.945375,
East Village Criterium,2013-08-3,Mens 1/2,16,25,307.06633333333,
East Village Criterium,2013-08-3,Masters 30+,4,13,305.22233333333,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,DNF,17,327.0855544645,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 40,6,9,315.73,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,21,25,322.51483333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,40,113,258.47775,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,36,137,242.33981896552,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,74,117,333.22511507937,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,28,36,399.90676470588,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,57,326.74533333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,40,43,334.13626190476,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,41,43,334.13626190476,
Des Moines Race Weekend,2014-05-11,Men  Masters 40+,2,6,343.72066666667,
Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,15,30,364.55042475034,
Melon City Criterium,2014-05-25,Men Masters 40 ,14,34,310.37443137255,
Melon City Criterium,2014-05-25,Men Masters 30 ,14,15,392.40597441203,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,17,24,330.2993586268,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,11,21,321.44,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,15,29,372.55195454545,
Grinnell Twilight Criterium,2014-06-14,Men  40+,6,9,375.469,
Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,6,9,315.406,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,2,9,337.469,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,40,46,323.96278234534,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,3,16,294.71775,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,20,41,300.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,42,48,334.78466116613,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,11,21,348.76,
East Village Criterium,2014-08-3,Men Master 30-49 MR,12,19,384.48264759694,
East Village Criterium,2014-08-3,Men Pro/1/2/3,37,48,384.9576665669,
Bellevue Twilight Criterium,2014-08-15,Men Master Open,3,6,335.33433333333,
Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,14,14,370.72585714286,
Papillion Twilight Criterium,2014-08-16,Men Masters Open,7,12,330.37,
Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,16,18,354.1175,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,21,25,364.06490909091,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,20,81,276.7546625,
Old Capitol Criterium,2015-04-26,Men Masters 40+ Open,6,12,350,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,24,28,371.17127777778,
Water Works Park Circuit Race,2015-05-10,Men Masters 40+,4,11,329.58373333333,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,23,31,380.72876190476,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,50,63,326.41261111111,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,18,31,333.09531111111,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,12,14,356.92704761905,
Rose Festival Stage Race - Crit,2015-06-20,Men Master 40-49 Open,3,8,337.741,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Pro12,5,8,337.19,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Pro12,6,6,343.549,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,5,24,305.332,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,5,24,299.29166666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,13,22,361.03062124922,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,13,26,364.37615294854,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,13,47,339.00129861111,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 1 M 35-49,3,13,227.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,43,50,389.375,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,43,50,411.32093237099,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,25,46,354.77272727273,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,25,46,346.40766085434,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,45,45,402.5,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,45,45,450.10568446658,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,35,39,396.66666666667,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,35,39,419.4920328714,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,11,56,326.60285799878,
Mason Lake,2022-03-19,Men Senior Cat 1/2,DNF,43,394.4564388518,
Mason Lake,2022-03-26,Men Master 35+ Open,DNF,29,468.61925994226,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,53,63,457.84791024724,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,13,16,442.75249377163,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,53,61,455.04549675411,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,19,25,352.82733560631,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,28,31,399.11941821011,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,27,30,412.72347798439,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,30,32,428.06659842056,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,26,26,408.33465981171,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,DNF,23,455.80302639052,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,35,48,402.50407888599,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,32,35,422.2943198964,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,33,46,400.80588209239,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,41,49,430.16564076022,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,15,21,421.62122223113,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,18,51,365.85968941592,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,38,50,357.84941668294,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,38,50,357.84941668294,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,36,46,372.61576968188,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,36,46,372.61576968188,
Giro Della Montagna,2022-09-4,Men 40+ Masters,37,43,380.92645839914,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,37,43,380.92645839914,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,33,33,374.20911424892,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,32,32,359.46770678277,
Mason Lake,2023-04-1,Men Senior 35+ Open,18,34,390.94133668268,
Ravensdale Road Race,2023-04-15,Men 1/2,DNP,45,,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,14,18,423.64862358411,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,11,42,349.57081199372,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,63,71,410.28675642103,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,36,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,52,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,60,69,403.87847267765,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,34,55,348.33126607925,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,53,65,434.66635163232,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,52,60,398.93631918866,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,54,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,60,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,59,76,419.95227317398,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,43,52,393.39328727626,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,10,30,367.53661447643,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,8,17,378.25159520515,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,15,19,426.02323022617,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,26,34,454.47340843762,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,4,18,341.27890584895,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,13,32,359.31003048316,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,34,50,413.04954443676,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,14,17,417.61783513722,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,15,32,356.12123613515,
