Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 5,7,13,500,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 5,3,11,456.41882046365,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 5,4,14,446.74047619048,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 5,2,12,439.14740773106,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 5,4,15,457.14285714286,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 5,2,3,,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 5,13,19,526.69038888128,
Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,DNF,32,629.74469589188,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Cat 4/5,17,18,566.99628830137,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,21,23,549.58357720119,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,22,37,504.96430555556,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,DNF,33,553.09872021203,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,DNF,44,669.19027696094,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,DNF,35,581.3728,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat5,10,15,527.60853285714,
Castelli NY Cycling Series,2019-08-10,Men Cat5,27,48,522.08828819444,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,DNF,51,593.56978503619,
