First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calon,Russell,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,6,24,278.63663636364,
Calon,Russell,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,10,23,311.85834090909,
Calon,Russell,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,11,25,295.02568402778,
Calon,Russell,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,3,25,276.65294498699,
Calon,Russell,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 3,2,10,268.47495506675,
David,Sherman,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 45-49,2,9,349.42091080606,
Rod,Underhill,OBRA Time Trial,2013-08-4,Masters Men 50-54,15,18,519.09414446923,
Troy,Sexton,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,8,26,375,
Freddy,Tincher,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,41,44,347.25,
David,Sherman,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,3,31,262.89408981481,
David,Sherman,Vancouver Criterium,2013-07-28,Masters Men 40+,9,27,329.80769230769,
Troy,Sexton,Vancouver Criterium,2013-07-28,Category 4 Men,6,22,367.27272727273,
David,Sherman,Montinore Road Race,2013-07-14,Men Category 1/2/3,29,34,285.35742156863,
Freddy,Tincher,St. Honore Criterium,2013-07-6,Men 3,32,46,318.40909090909,
Calon,Russell,St. Honore Criterium,2013-07-6,Men 3,34,46,322.5,
David,Sherman,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,9,29,327.5,
David,Sherman,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,9,43,216.70890513983,
David,Sherman,Hammer Velo Criterium,2013-06-1,Senior Men,8,63,212.1431797427,
Troy,Sexton,Hammer Velo Criterium,2013-06-1,Men Category 4/5,38,57,419.28571428571,
Jeff,Crawford,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,3,21,352,
Jeff,Crawford,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,1,21,335.91912217508,
Freddy,Tincher,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,5,21,361.55147330505,
Calon,Russell,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,28,39,329.84115381994,
David,Sherman,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,13,42,226.01954876835,
Freddy,Tincher,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,6,35,358.81825283565,
Jeff,Crawford,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,9,35,370.04963842593,
Andi,Greisel,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,16,35,396.25620480324,
Troy,Sexton,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,29,35,444.92554236111,
David,Sherman,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,8,47,215.64190534888,
Freddy,Tincher,Eugene Roubaix,2013-04-27,Men 4,1,15,354.69944351852,
Jeff,Crawford,Eugene Roubaix,2013-04-27,Men 4,5,15,384.89981450617,
Andi,Greisel,Eugene Roubaix,2013-04-27,Men 4,6,15,392.44990725309,
David,Sherman,Eugene Roubaix,2013-04-27,Men 1/2,9,37,226.11320512821,
David,Sherman,Kings Valley Road Race,2013-04-13,Pro/1/2/3,15,62,236.99594619883,
Freddy,Tincher,Kings Valley Road Race,2013-04-13,Category 4/5,2,44,379.49647727273,
Andi,Greisel,Kings Valley Road Race,2013-04-13,Category 4/5,18,44,434.05277462121,
Troy,Sexton,Kings Valley Road Race,2013-04-13,Category 4/5,43,44,515.46755681818,
Calon,Russell,Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,3,13,309.94433720257,
Rod,Underhill,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,8,15,450,
David,Sherman,Dirty Circles,2013-03-10,Men 1/2/3,10,38,304.37155462185,
Calon,Russell,Jack Frost TT,2013-02-24,Men 3,5,14,316.04004260228,
Rod,Underhill,Jack Frost TT,2013-02-24,Masters Men 50-59,9,27,411.61094853215,
Calon,Russell,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,20,37,336.3125,
Calon,Russell,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,16,38,328.06987091374,
David,Sherman,Giro di Portland,2012-08-18,Senior Men,34,39,299.01369535578,
Joshua,Lebus,Giro di Portland,2012-08-18,Men Category 3,13,28,359.9682914943,
Joshua,Lebus,Portland Twilight Criterium,2012-08-10,Category 3 Men,18,63,313.83385483922,
David,Sherman,Swan Island Criterium,2012-07-28,Senior Men,20,41,263.74755153423,
Joel,Thompson,Wildcat Mtn Uphill Challenge,2012-07-15,Category 4 Men,3,5,,
Calon,Russell,High Desert Omnium Time Trial,2012-07-7,Men 3,3,17,271.00945754056,
Freddy,Tincher,St. Honore Criterium,2012-07-7,Category 4/5,11,28,430.71428571429,
Calon,Russell,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,13,20,296.50505555556,
Calon,Russell,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,39,50,362.06498611111,
Calon,Russell,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,46,55,330.84056790123,
Calon,Russell,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,26,55,313.72196425913,
Calon,Russell,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,50,57,366.70777678571,
Jenn,Levo,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Women,2,8,382.95889769375,
Freddy,Tincher,Mt. Tabor Circuit Race,2012-05-19,Category 5,7,24,448.75693530702,
Freddy,Tincher,OBRA RR Championships Day 1,2012-05-12,Men Cat 5,2,18,410.78396296296,
David,Sherman,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,41,50,298.84274561404,
Freddy,Tincher,Eugene Roubaix,2012-04-28,Men 5,2,25,432.5,
Joshua,Lebus,Piece of Cake RR,2012-04-7,Men 3,8,43,311.44469422963,
Freddy,Tincher,Banana Belt #3,2012-03-18,Men 5,24,34,540,
David,Sherman,Banana Belt #1,2012-03-4,Men 1/2,8,43,195.60127777778,
Jamin,Aasum,Cherry Pie,2012-02-19,Men 50+,16,25,385.07090080806,
Calon,Russel,Cherry Pie,2012-02-19,Men 3,35,46,370.54887681159,
David,Sherman,Cherry Pie,2012-02-19,Men 1/2,6,40,185.44941666667,
David,Sherman,Tigard Criterium,2011-08-20,Senior Men,15,26,261.67383491772,
Jamin,Aasum,Albany Criterium,2011-08-7,Master Men 50+,7,17,379.13403284829,
Justine,Saudan,Longview Criterium,2011-08-6,Women Cat 4,5,5,,
Justine,Saudan,Vancouver Criterium,2011-07-31,Cat 4 Women,6,15,588.25551560724,
Nathan,Spear,Gresham Criterium,2011-07-30,Men 3,14,19,361.13423145125,
Dustin,Johnsen,OUCH,2011-07-24,Men Category 4/5,20,35,407.05882352941,
Spear,Nathan,Ironclad Criterium,2011-07-16,Masters Men,2,32,344.61538461538,
Lebus,Joshua,Ironclad Criterium,2011-07-16,Masters Men,23,32,441.53846153846,
Lebus,Joshua,Ironclad Criterium,2011-07-16,Men Category 3,6,17,286.25,
Spear,Nathan,Ironclad Criterium,2011-07-16,Men Category 3,9,17,305,
Nathan,Spear,Swan Island Rose Festival Criterium,2011-07-2,Category 3,20,31,318.33333333333,
Justine,Saudan,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,9,20,590,
David,Sherman,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,10,28,204.61538461538,
David,Sherman,Franz Criterium,2011-06-25,Men Cat 1/2/3,6,30,195,
Joshua,Lebus,Franz Criterium,2011-06-25,Category 3,8,43,273.42105263158,
Nathan,Spear,Franz Criterium,2011-06-25,Category 3,28,43,326.05263157895,
Justine,Saudan,Franz Criterium,2011-06-25,Women Category 4,8,20,580,
Jeffrey,Hoppert,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,35,79,344.47368421053,
Calon,Russell,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,13,31,391.42857142857,
Justine,Saudan,Hammer Velo Criterium,2011-06-4,Women SS,5,9,500,
David,Sherman,Hammer Velo Criterium,2011-06-4,Senior Men,9,39,191.05263157895,
Calon,Russell,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,2,32,343.75,
Jeffrey,Hoppert,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,42,82,305,
Calon,Russell,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,22,32,418.75,
Jeffrey,Hoppert,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,55,81,381.55737528403,
Calon,Russell,Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,1,15,382.5,
David,Sherman,Mt. Tabor Circuit Race,2011-05-21,Category 3,15,28,304.21019230769,
Joe,Santos,Mt. Tabor Circuit Race,2011-05-21,Category 3,16,28,308.42038461538,
Greg,Adams,Mt. Tabor Circuit Race,2011-05-21,Category 3,23,28,337.89173076923,
Sherman,David,Silverton RR Champs,2011-05-14,Men Cat 3,1,37,255,
Jeffrey,Hoppert,As the Raven Flies TT,2011-04-30,Men 1/2,3,3,,
Nathan,Spear,Icebreaker Criterium,2011-04-16,Men Masters 35+,14,18,380.77133302111,
Joe,Santos,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,51,53,356.5175,
Matthew,Neff,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,8,41,361.68878333333,
Andrew,Sprott,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,14,41,379.37088333333,
Calon,Russell,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,15,41,382.3179,
Casey,Arendt,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,17,26,624.16717265463,
David,Sherman,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,6,55,302.13680177353,
Joe,Santos,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,52,55,387.32198695872,
Matthew,Neff,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,15,43,384.0607253543,
Andrew,Sprott,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,22,43,400.72739202096,
Calon,Russell,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,38,43,438.8226301162,
Casey,Arendt,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,20,27,641.53846153846,
Joe,Santos,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,55,56,365.26130480141,
David,Sherman,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,56,56,367.04701908712,
Matthew,Neff,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,1,45,335.16053205431,
Calon,Russell,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,7,45,352.84402331223,
Andrew,Sprott,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,17,45,382.31650874209,
Casey,Arendt,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,7,28,538.79838766266,
David,Sherman,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,1,56,265.93666666667,
Joe,Santos,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,38,56,332.0080952381,
Matthew,Neff,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,13,44,372.49519957296,
Andrew,Sprott,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,19,44,388.99807982918,
Calon,Russell,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,31,44,422.00384034164,
Casey,Arendt,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,14,29,592.83597619048,
Rachael,Roberts,Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 4,14,16,682.58891239757,
David,Sherman,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,17,25,349.78788888889,
Nathan,Spear,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,18,25,355.34344444444,
David,Sherman,Willamette Capitol Cup Criterium,2011-03-19,Men 3,3,25,251.20208333333,
Casey,Arendt,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,12,14,651.42857142857,
David,Sherman,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,5,44,272.22223402171,
Casey,Arendt,Jack Frost Time Trial,2011-02-20,Women 4,1,20,510,
Kevin,Talley,Jack Frost Time Trial,2011-02-20,Men 4/5,55,61,504,
Jeffrey,Hoppert,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,36,51,256.919,
David,Sherman,Cherry Pie Road Race,2011-02-19,Men Cat 3,9,66,266.92310344828,
Rod,Underhill,Eugene Celebration - Coburg TT,2010-09-6,Masters 50+,4,6,,
Calon,Russell,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,1,39,,
Rod,Underhill,Eugene Celebration - Celebration Crit,2010-09-6,Masters 50+,4,6,,
Calon,Russell,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,10,37,,
Rod,Underhill,Eugene Celebration - Briggs Hill,2010-09-5,Masters 50+,5,7,,
Calon,Russell,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,14,41,,
Rod,Underhill,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters 50+,6,7,,
Calon,Russell,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,1,41,,
Jenn,Levo,OBRA Criterium Championships,2010-08-22,Women 3,4,10,,
David,Sherman,Franz Bakery Criterium,2010-08-21,Category 3,4,19,,
Calon,Russell,OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,2,18,,
Margi,Bradway,OBRA Hillclimb TT,2010-08-15,Category 3 Women,2,4,,
Jenn,Levo,Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,4,8,,
David,Sherman,Portland Twilight Crit,2010-08-13,Category 3,16,42,,
Sara,Fletcher,OBRA Championship RR 1,2010-08-7,Women,23,32,,
Joshua,Lebus,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,3,33,,
David,Gates,Tuesday PIR #17,2010-07-27,Cat 1/2/3,42,53,318.88230769231,
David,Sherman,Monday PIR #15,2010-07-26,Master 1/2/3,5,38,207.21197368421,
Joshua,Lebus,Monday PIR #15,2010-07-26,Master 1/2/3,28,38,337.71861403509,
Jenn,Levo,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,4,15,,
Steven,Russell,Larch Mtn Hillclimb,2010-07-25,Men Category 4,28,30,,
Rod,Underhill,Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,6,12,,
Joshua,Lebus,Monday PIR #14,2010-07-19,Masters 1/2/3,57,60,415.34446551724,
Jenn,Levo,Monday PIR #14,2010-07-19,Open Women,8,19,477.68933333333,
Jenn,Levo,Gresham Crit,2010-07-18,Women 1/2/3,6,8,,
David,Gates,Gresham Crit,2010-07-18,Senior Men,10,28,,
David,Gates,Gresham Crit,2010-07-18,Masters Men 1/2/3,25,32,,
David,Gates,Mt. Tabor Series #6,2010-07-14,Senior Men,36,36,278.44413888889,
Anne,Davis usher,Mt. Tabor Series #6,2010-07-14,Senior Women,2,13,333.32333333333,
Sara,Fletcher,Mt. Tabor Series #6,2010-07-14,Senior Women,12,13,462.05666666667,
David,Sherman,Mt. Tabor Series #6,2010-07-14,Masters Men,11,26,271.40742860571,
Michael,Fletcher,Mt. Tabor Series #6,2010-07-14,Fixed Gear,6,12,470.52786111111,
Calon,Russell,Mt. Tabor Series #6,2010-07-14,Category 4 Men,8,38,349.128,
Andrew,Sproh,Mt. Tabor Series #6,2010-07-14,Category 4 Men,22,38,408.47866666667,
Jenn,Levo,Monday PIR #13,2010-07-12,Women,5,18,469.3487962963,
Joshua,Lebus,Monday PIR #13,2010-07-12,Masters 1/2/3,40,49,342.0865625,
Calon,Russell,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,63,67,537.74443486873,
David,Gates,High Desert Omnium: Road Race,2010-07-11,P/1/2,20,48,179.6590063792,
David,Gates,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,6,38,,
David,Gates,High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,23,25,,
Calon,Russell,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,1,43,,
David,Gates,Mt. Tabor Series #5,2010-07-7,Senior Men,25,33,235.01166666667,
Anne,Davis usher,Mt. Tabor Series #5,2010-07-7,Senior Women,3,10,358.4585,
David,Sherman,Mt. Tabor Series #5,2010-07-7,Master Men,8,22,265.00828085669,
Michael,Fletcher,Mt. Tabor Series #5,2010-07-7,Fixed Gear,4,7,487.5,
Calon,Russell,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,2,24,318.92963888889,
Andrew,Sprott,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,7,24,352.24116666667,
Joshua,Lebus,Tuesday PIR #14,2010-07-6,Cat 1/2/3,38,74,264.105,
David,Gates,Monday PIR #12,2010-07-5,Masters 1/2/3,6,36,209.52839814815,
Matt,Lichtenfels,Monday PIR #12,2010-07-5,Masters 1/2/3,12,36,248.03067592593,
Sara,Fletcher,Mt. Tabor Series #4,2010-06-30,Senior Women,12,12,478.49291666667,
David,Sherman,Mt. Tabor Series #4,2010-06-30,Masters Men,4,25,210.81553098291,
Michael,Fletcher,Mt. Tabor Series #4,2010-06-30,Fixed Gear,6,12,487.5,
Calon,Russell,Mt. Tabor Series #4,2010-06-30,Category 4 Men,4,37,323.24152777778,
Robert,Christensen,Mt. Tabor Series #4,2010-06-30,Category 4 Men,29,37,451.17231481481,
Jenn,Levo,Monday PIR #11,2010-06-28,Open Women,8,15,536.58,
David,Sherman,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,6,44,221.3766728826,
Jenn,Levo,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,8,21,398.70094017338,
Sara,Fletcher,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,12,21,434.91751673672,
Anne,Davis usher,Mt. Tabor Series #3,2010-06-23,Senior Women,3,10,369.6935,
Margi,Lifsey,Mt. Tabor Series #3,2010-06-23,Senior Women,7,10,426.84216666667,
Sara,Fletcher,Mt. Tabor Series #3,2010-06-23,Senior Women,10,10,469.70366666667,
David,Sherman,Mt. Tabor Series #3,2010-06-23,Masters Men,6,26,261.81972864806,
Joshua,Lebus,Mt. Tabor Series #3,2010-06-23,Category 3 Men,28,36,319.27404730005,
Calon,Russell,Mt. Tabor Series #3,2010-06-23,Category 4 Men,4,32,344.83869791667,
Jenn,Levo,Monday PIR #10,2010-06-21,Open Women,1,16,429.71183333333,
Sara,Fletcher,Monday PIR #10,2010-06-21,Open Women,5,16,483.57091666667,
David,Gates,Mt. Tabor Series #2,2010-06-16,Senior Men,19,22,224.5680303808,
Anne,Davis usher,Mt. Tabor Series #2,2010-06-16,Senior Women,1,7,364.2,
Sara,Fletcher,Mt. Tabor Series #2,2010-06-16,Senior Women,5,7,441.36,
Margi,Lifsey,Mt. Tabor Series #2,2010-06-16,Senior Women,6,7,460.65,
David,Sherman,Mt. Tabor Series #2,2010-06-16,Masters Men,5,17,287.83333333333,
Calon,Russell,Mt. Tabor Series #2,2010-06-16,Category 4 Men,3,31,328.12227777778,
Robert,Christensen,Mt. Tabor Series #2,2010-06-16,Category 4 Men,28,31,466.34866666667,
Joe,Santos,Tuesday PIR #11,2010-06-15,Cat 1/2/3,16,40,222.70958333333,
Joshua,Lebus,Tuesday PIR #11,2010-06-15,Cat 1/2/3,25,40,263.95733333333,
Sara,Fletcher,Monday PIR #9,2010-06-14,Open Women,1,25,411.57525580953,
Jenn,Levo,Monday PIR #9,2010-06-14,Open Women,2,25,420.45004177081,
Anne,Davis usher,Monday PIR #9,2010-06-14,Open Women,3,25,429.3248277321,
Amy,Lebus,Monday PIR #9,2010-06-14,Open Women,9,25,482.57354349979,
Justine,Saudan,Monday PIR #9,2010-06-14,Open Women,10,25,491.44832946107,
Michelle,Lichtenfels,Monday PIR #9,2010-06-14,Open Women,23,25,606.82054695774,
Sarah,Tingey,Monday PIR #9,2010-06-14,Open Women,24,25,615.69533291902,
Kelly,Schneider,Monday PIR #9,2010-06-14,Open Women,25,25,624.5701188803,
Casey,Arendt,OBRA TT,2010-06-13,Senior Women 4/5,3,6,,
David,Gates,Cirque du Cycling,2010-06-12,Pro 1/2,10,40,139.05184054125,
Joe,Santos,Cirque du Cycling,2010-06-12,Cat 3,36,52,317.27061552226,
Joshua,Lebus,Cirque du Cycling,2010-06-12,Cat 3,41,52,328.21498091649,
Anne,Davis usher,Mt. Tabor Series #1,2010-06-9,Senior Women,2,8,357.68125,
Calon,Russell,Mt. Tabor Series #1,2010-06-9,Category 4,4,23,324.10690909091,
Robert,Christensen,Mt. Tabor Series #1,2010-06-9,Category 4,12,23,400,
Joshua,Lebus,Tuesday PIR #10,2010-06-8,Category 1/2/3,19,79,192.84643589744,
David,Sherman,Monday PIR #8,2010-06-7,Masters 1/2/3,20,81,248.08754588816,
Nathan,Spear,Monday PIR #8,2010-06-7,Masters 1/2/3,46,81,300.28867955044,
Joshua,Lebus,Monday PIR #8,2010-06-7,Masters 1/2/3,50,81,308.31962319079,
Jenn,Levo,Monday PIR #8,2010-06-7,Sr Women,17,24,609.26622373527,
David,Gates,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,17,39,300.58790755611,
Joe,Santos,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,36,39,300.58790755611,
Sara,Fletcher,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,14,43,369.17078694849,
Joe,Santos,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,35,40,286.43879824971,
David,Gates,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,37,40,293.35229526894,
Matt,Lichtenfels,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,40,40,299.11354278496,
Sara,Fletcher,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,26,47,405.27054899599,
Joe,Santos,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,37,40,319.10100095108,
Sara,Fletcher,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,35,47,438.70406638532,
Joe,Santos,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,38,44,310.69352272727,
Joe,Santos,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,62,70,339.92149285714,
Sara,Fletcher,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,31,47,428.19558728831,
David,Sherman,Monday PIR #7,2010-05-31,Masters 1/2/3,11,42,218.55594604766,
Joshua,Lebus,Monday PIR #7,2010-05-31,Masters 1/2/3,13,42,230.20740192386,
Casey,Arendt,Monday PIR #7,2010-05-31,Open Women,9,9,,
Jim,Santos,Monday PIR #6,2010-05-24,Masters 1/2/3,73,80,410.71613333333,
Rod,Underhill,OBRA TTT,2010-05-23,Men 3,8,35,,
Calon,Russell,OBRA TTT,2010-05-23,Men 3,8,35,,
Matt,Lichtenfels,OBRA TTT,2010-05-23,Men 3,8,35,,
Joshua,Lebus,OBRA TTT,2010-05-23,Men 3,8,35,,
Sara,Fletcher,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,20,21,520.52182287891,
Joshua,Lebus,Mt. Tabor Circuit Race,2010-05-22,Cat 3,17,44,281.40714277092,
Joe,Santos,Mt. Tabor Circuit Race,2010-05-22,Cat 3,31,44,314.34180587019,
Matt,Lichtenfels,Mt. Tabor Circuit Race,2010-05-22,Cat 3,44,44,344.92399303381,
Matt,Lichtenfels,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,52,54,275.43337208957,
Rod,Underhill,Mt. Tabor Circuit Race,2010-05-22,Masters 50,5,9,,
Matt,Lichtenfels,Tuesday PIR #7,2010-05-18,Cat 1/2/3,59,83,287.48193737492,
Joshua,Lebus,Monday PIR #5,2010-05-17,Masters 1/2/3,5,18,221.64109001916,
Jacob,Hill,Monday PIR #5,2010-05-17,Masters 1/2/3,12,18,287.39756399234,
Anne,Davis usher,Silverton RR,2010-05-16,Women 3,1,10,391.23702178882,
Sara,Fletcher,Silverton RR,2010-05-16,Women 3,3,10,410.89845235314,
Margi,Lifsey,Silverton RR,2010-05-16,Women 4,10,12,649.23158333333,
Joe,Santos,Silverton RR,2010-05-16,Men 3,40,53,328.46416666667,
Anne,Davis usher,Bend Don't Brake,2010-05-8,Women 1/2/3,5,13,404.20087262862,
Jacob,Hill,Monday PIR #3,2010-05-3,Masters 1/2/3/,3,52,203.2468251795,
Sara,Fletcher,Eugene Roubaix,2010-05-1,Senior Women,10,28,366.08963672562,
Sara,Fletcher,Eugene Roubaix,2010-05-1,Wmn 3,5,14,406.70387199045,
Underhill,Rod,Port of Hood River Criterium #4,2010-04-29,Masters 50+,1,6,,
Matt,Lichtenfels,Tuesday PIR #4,2010-04-27,Cat 1/2/3,6,31,194.27818793955,
Nathan,Spear,Tuesday PIR #4,2010-04-27,Cat 1/2/3,18,31,257.23236241209,
Rod,Underhill,Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 50-59,3,9,,
Sara,Fletcher,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,19,27,473.57111044338,
Jenn,Levo,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,3,36,516.32928475034,
Caitlin,Letts,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,19,36,639.22064777328,
Sara,Fletcher,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,12,27,,
Jenn,Levo,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,14,36,,
Caitlin,Letts,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,32,36,,
Rod,Underhill,Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 50-59,3,9,,
Rod,Underhill,Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 50-59,3,9,,
Sara,Fletcher,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,8,27,426.44454514673,
Jenn,Levo,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,17,37,586.5368509232,
Caitlin,Letts,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,28,37,657.2183835764,
Sara,Fletcher,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,12,29,444.94257142857,
Jenn,Levo,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,17,42,575.11138888889,
