Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,4,29,434.04320902135,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,11,23,400,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,13,26,400,
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,8,17,414.90923519943,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,12,34,437.22753732982,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,21,35,473.55475325775,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,15,30,459.56664874315,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,15,29,458.77597012275,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,16,35,455.34541707947,
Idaho State Time Trial Championships,2014-08-2,Men Master 50-54,3,3,,
Chicken Dinner Road Race,2015-04-26,Men 50+ Master,9,21,438.2798761209,
Idaho State Road Championships,2015-05-3,Men 50+ Master,7,16,416.92308333333,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,27,38,479.48567066241,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,32,37,527.43355092593,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,19,36,461.99918679521,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,20,39,465.15722930718,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,22,44,459.68546194155,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 50+ Pro/Cat Open,DNF,18,477.21426666667,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Masters 50+ Open,8,9,423.981,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,19,26,517.95377563571,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,14,27,478.19927986728,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,16,24,514.01083738172,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,17,32,510.15599578911,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Masters 55-59 I M,4,4,,
2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 4/5,4,13,416.25,
2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 50+,5,11,431.4,
Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 50+,3,10,413.3855,
Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 50+,3,5,,
The Gem Grit Grinder,2017-05-20,Men Cat 4/5,5,28,421.875,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,9,20,454.56,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 50+,6,14,449.15,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5 Master,5,16,441.04,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5 50+,7,10,504.59494684903,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 50+,7,10,469.4332,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 Master 50+,4,8,454.41,
