First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Reimbold,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,27,30,580.83971428571,
John,Reimbold,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,169,85,517.57413821138,
John,Reimbold,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,27,29,589.67328571429,
John,Reimbold,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,23,24,549.61178547392,
John,Reimbold,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,40,51,516.89165333333,
John,Reimbold,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,51,65,540.5612421875,
John,Reimbold,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,53,55,563.60308641975,
John,Reimbold,Max Gander Memorial Criterium,2016-05-7,Masters 60+ Cat 3/4,2,4,,
John,Reimbold,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,9,21,437.92633333333,
John,Reimbold,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,88,89,444.09975378788,
John,Reimbold,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,13,25,458.55089448752,
John,Reimbold,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,49,54,542.1446502962,
Micheal,Humphries,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,50,54,542.1446502962,
John,Reimbold,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,21,42,455.80117647059,
Micheal,Humphries,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,40,42,532.39411764706,
Micheal,Humphries,Maplewood Crit,2014-08-3,Men Cat 4/5  ,39,41,533.0982,
John,Reimbold,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,20,24,482.01666666667,
John,Reimbold,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,27,35,508.17952941176,
John,Reimbold,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,27,52,468.63183773292,
John,Reimbold,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,22,36,480.76355096726,
John,Reimbold,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,15,16,522.67083333333,
John,Reimbold,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,9,16,474.705,
John,Reimbold,O Fallon Cup,2013-05-18,Men Cat 4/5,15,19,505.6315,
Roberto,Barrios,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,40,53,518.41753945706,
Gary,Merideth,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,30,31,523.125,
Roberto,Barrios,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,33,31,523.125,
David,Neis,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,5,39,277.22222222222,
