Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,156129,Nathan,Sabol,Rad Racing NW,18:11.41,534251,,,
Men Junior 10-12,2,163636,Benjamin,Juracich,Liquid Velo,19:10.16,554431,,,
Men Junior 10-12,3,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Sq,22:12.21,471739,,,
Men Junior 13-14,1,123976,Manu,Moore,DEVO pb Fortius,16:02.54,474133,546.53735509981,515.70602714174,
Men Junior 13-14,2,123974,Campbell,Parrish,DEVO pb Fortius,16:18.19,477441,577.31254301806,533.33986227789,
Men Junior 13-14,3,156130,Isaac,Juracich,Liquid Velo,16:54.80,538827,595.1701923546,550.97369741403,
Men Junior 13-14,4,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Sq,16:55.58,407818,542.21,568.60753255018,
Men Junior 13-14,5,114466,William,Cucco,Liquid Velo,17:26.81,439021,526.65283523735,586.24136768633,
Men Junior 13-14,6,136030,Sam,Tate,BYRDS (Boise Young Rider Dev Sq,17:27.07,496970,636.85576143661,603.87520282247,
Men Junior 13-14,7,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,17:38.57,489812,648.41,621.50903795862,
Men Junior 13-14,8,165185,Tristan,Crocker,Independent,18:51.85,558055,650,639.14287309477,
Men Master 35+ Cat 1/2/3/4,1,118035,Vincent,Marcotte,Langlois Brown Racing,13:36.97,433120,340.47136855098,279.735,
Men Master 35+ Cat 1/2/3/4,2,131608,Stuart,Ayling,Monton-TM,13:48.31,501118,309.79,286.445964748,
Men Master 35+ Cat 1/2/3/4,3,74465,Brian,Falkowski,Monton-TM,13:51.40,398109,319.9,293.15692949601,
Men Master 35+ Cat 1/2/3/4,4,127826,Mark,Mcfadyen,Monton-TM,13:59.23,495211,327.54,299.86789424401,
Men Master 35+ Cat 1/2/3/4,5,82547,Jeffrey,Werner,,14:04.61,402710,339.86,306.57885899201,
Men Master 35+ Cat 1/2/3/4,6,133158,Tristen,Chernove,Langlois Brown Racing,14:09.94,525989,381.48,313.28982374002,
Men Master 35+ Cat 1/2/3/4,7,92431,Leif,Olson,Monton-TM,14:12.14,360621,380.41,320.00078848802,
Men Master 35+ Cat 1/2/3/4,8,67705,Rad,Cunningham,Keller Rohrback Cycling,14:20.37,127935,433.53809308661,326.71175323602,
Men Master 35+ Cat 1/2/3/4,9,36137,Mark,Sherman,,14:28.01,407773,359.15,333.42271798403,
Men Master 35+ Cat 1/2/3/4,10,22304,Joshua,Simmons,Monton-TM,14:30.02,366292,363.39,340.13368273203,
Men Master 35+ Cat 1/2/3/4,11,39773,David,Chipchase,Liquid Velo,14:30.35,220071,335.13,346.84464748004,
Men Master 35+ Cat 1/2/3/4,12,44230,Bill,Booth,Monton-TM,14:33.62,333350,372.41322925287,353.55561222804,
Men Master 35+ Cat 1/2/3/4,13,165171,Nick,Friesen,Victoria Breakaway Cycling,14:36.57,558388,300,360.26657697604,
Men Master 35+ Cat 1/2/3/4,14,13511,Kyle,Farrell,Keller Rohrback Cycling,14:37.16,230828,363.67,366.97754172405,
Men Master 35+ Cat 1/2/3/4,15,92434,Yee,Feng,Audi,14:42.76,424735,402.11189033158,373.68850647205,
Men Master 35+ Cat 1/2/3/4,16,79588,Justin,Tornow,Bearded Monkey Racing,14:47.30,393741,406.88,380.39947122005,
Men Master 35+ Cat 1/2/3/4,17,151994,Darren,Vogler,Independent,14:49.85,432364,386.77991500751,387.11043596806,
Men Master 35+ Cat 1/2/3/4,18,45601,Andrew,Shirey,Audi,14:51.27,186942,389.35,393.82140071606,
Men Master 35+ Cat 1/2/3/4,19,92444,Julian,Soh,Audi,14:51.94,417595,390.48,400.53236546406,
Men Master 35+ Cat 1/2/3/4,20,165172,Paul,Beard,Langlois Brown Racing,14:55.19,558671,300,407.24333021207,
Men Master 35+ Cat 1/2/3/4,21,107711,Mark,Selander,Apex Racing,14:56.43,460674,443.07430796793,413.95429496007,
Men Master 35+ Cat 1/2/3/4,22,49117,Matthew,Oseto,Audi,14:59.09,59413,447.85977083333,420.66525970807,
Men Master 35+ Cat 1/2/3/4,23,118072,Brian,Smith,Audi,15:07.40,33050,383.99011068472,427.37622445608,
Men Master 35+ Cat 1/2/3/4,24,74160,Steve,Westover,,15:09.69,37838,313.45601767181,434.08718920408,
Men Master 35+ Cat 1/2/3/4,25,164578,Maurice,Worsfold,Hewdog Racing,15:13.62,533364,368.41363057626,440.79815395209,
Men Master 35+ Cat 1/2/3/4,26,151996,Chris,Worsfold,Hewdog Racing,15:14.90,533366,363.91315052176,447.50911870009,
Men Master 35+ Cat 1/2/3/4,27,84826,Dee,Patterson,Catup.com,15:18.41,408312,436.10380578961,454.22008344809,
Men Master 35+ Cat 1/2/3/4,28,97204,Cameron,Williams,Team Steam,15:20.49,410291,380.39947122005,460.9310481961,
Men Master 35+ Cat 1/2/3/4,29,105031,Dave,Preston,Monton-TM,15:39.59,356944,427.19580117035,467.6420129441,
Men Master 35+ Cat 1/2/3/4,30,44283,David,Mullen,Hagens Berman Cycling,16:08.37,306785,476.30168542373,474.3529776921,
Men Master 35+ Cat 1/2/3/4,31,76182,Rick,Wiedmann,VELOBODY / GERK'S,16:09.30,394666,446.98732495407,481.06394244011,
Men Master 40+ Cat 4/5,1,101680,Jeremy,Cucco,Liquid Velo,15:10.07,439012,452.68,368.82588069359,
Men Master 40+ Cat 4/5,2,129182,David,Branson,Apex Racing,15:10.16,493766,457.21,377.23257042608,
Men Master 40+ Cat 4/5,3,146104,Pedro,Deguzman,Alki Velo Club,15:15.80,457786,391.84840244798,385.63926015857,
Men Master 40+ Cat 4/5,4,145613,Aaron,Jones,Apex Racing,15:15.87,522504,391.53,394.04594989106,
Men Master 40+ Cat 4/5,5,82510,Bruce,Krebs,Liquid Velo,15:18.91,297176,482.04,402.45263962355,
Men Master 40+ Cat 4/5,6,92445,Chris,Joosse,Tacoma Bike Racing Team,15:51.29,420117,472.52,410.85932935604,
Men Master 40+ Cat 4/5,7,76061,Jeff,Pozarski,VELOBODY / GERK'S,15:56.08,380539,450.06776776805,419.26601908852,
Men Master 40+ Cat 4/5,8,132726,Paul,Hatten,Egencia,15:56.82,493984,450,427.67270882101,
Men Master 40+ Cat 4/5,9,107770,Russ,Sovde,Dyna Racing,16:02.09,460940,438.37779798289,436.0793985535,
Men Master 40+ Cat 4/5,10,152030,Jonas,Bakkane,Egencia,16:05.77,414541,491.42807012683,444.48608828599,
Men Master 40+ Cat 4/5,11,98652,Adam,Loving,Taco Time Northwest Cycling Tea,16:06.38,66117,482.40879752579,452.89277801848,
Men Master 40+ Cat 4/5,12,122177,David,Peterson,Lost River Cycling Club,16:15.65,457466,436.19671092304,461.29946775097,
Men Master 40+ Cat 4/5,13,107726,Justin,Faires,VELOBODY / GERK'S,16:17.87,459195,521.5129408633,469.70615748345,
Men Master 40+ Cat 4/5,14,118451,Dennis,Hippert,Orange Pedal Cycling,16:18.66,455544,511.91150905163,478.11284721594,
Men Master 40+ Cat 4/5,15,148640,Jonathan,Wagher,VELOBODY / GERK'S,16:18.77,520924,518.28,486.51953694843,
Men Master 40+ Cat 4/5,16,87211,Harry,Edwards,Liquid Velo,16:28.80,418574,498.21441508246,494.92622668092,
Men Master 40+ Cat 4/5,17,161375,Aaron,Locke,JoeFroyo Racing p/b Old Town Bi,16:29.56,551591,491.4675,503.33291641341,
Men Master 40+ Cat 4/5,18,160962,Battugs,Chadraa,Egencia,16:32.67,546267,548.90634841839,511.7396061459,
Men Master 40+ Cat 4/5,19,146244,Pieter,Mulier,Tete de la Course Cycling,16:37.23,527197,464.94828106561,520.14629587839,
Men Master 40+ Cat 4/5,20,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,16:38.78,331382,491.06744592198,528.55298561087,
Men Master 40+ Cat 4/5,21,124363,Tim,Culbertson,Hagens Berman Cycling,16:41.57,115811,482.93102158988,536.95967534336,
Men Master 40+ Cat 4/5,22,163755,Erik,Johnson,JoeFroyo Racing p/b Old Town Bi,16:53.08,548601,488.466,545.36636507585,
Men Master 40+ Cat 4/5,23,163758,Kirk,Canfield,,17:01.27,551980,487.21778131559,553.77305480834,
Men Master 40+ Cat 4/5,24,159971,Robert,Farwell,Dyna Racing,17:03.98,550006,486.51953694843,562.17974454083,
Men Master 40+ Cat 4/5,25,162350,Bruno,Zbinden,,17:04.06,555172,552.78087248907,570.58643427332,
Men Master 40+ Cat 4/5,26,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bi,17:17.80,493465,554.99941429942,578.9931240058,
Men Master 40+ Cat 4/5,27,49201,Thomas,Catalina,Liquid Velo,17:26.23,239086,536.67,587.39981373829,
Men Master 40+ Cat 4/5,28,21047,David,Friedt,Taco Time Northwest Cycling Tea,17:39.24,209057,616.32,595.80650347078,
Men Master 40+ Cat 4/5,29,165173,Jason,Bell,,19:12.29,499036,450,604.21319320327,
Men Master 50+ Open,1,12060,Sean,Phillips,Drop Bar Racing,14:18.81,274488,349.16,336.89925905258,
Men Master 50+ Open,2,49377,Sean,Murphy,Tacoma Bike Racing Team,14:54.95,120568,372.30755389712,349.66650775936,
Men Master 50+ Open,3,49338,Brad,Halstead,Olympia Orthopaedic Associates,15:08.33,14767,393.28,362.43375646613,
Men Master 50+ Open,4,24546,Mark,Sommers,Team Beyer Auto,15:17.03,149858,423.46865452376,375.2010051729,
Men Master 50+ Open,5,49378,Francisco,Pons,Monton-TM,15:18.12,276266,424.29,387.96825387968,
Men Master 50+ Open,6,49746,Scott,Monett,Tacoma Bike Racing Team,15:21.86,343104,428.25,400.73550258645,
Men Master 50+ Open,7,15317,Gilbert,Tarin,CA Technologies Racing,15:29.82,252241,375.57,413.50275129323,
Men Master 50+ Open,8,66639,Mark,Watson,Hagens Berman Cycling,15:31.69,422313,418.11169041888,426.27,
Men Master 50+ Open,9,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,15:42.96,14459,434.79387818075,439.03724870677,
Men Master 50+ Open,10,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,15:49.48,171544,449.2,451.80449741355,
Men Master 50+ Open,11,165174,Lloyd,Westby,,16:10.09,558692,450,464.57174612032,
Men Master 50+ Open,12,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bi,16:18.52,58115,487.44683945152,477.3389948271,
Men Master 50+ Open,13,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bi,16:55.48,47123,524.81,490.10624353387,
Men Master 50+ Open,14,11852,Bukie,Mabayoje,Beaverton Bicycle Club,17:52.79,332662,517.19,502.87349224064,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,13:07.91,321012,249.88,211.786,
Men Senior Cat 1/2,2,9547,Nigel,Kinney,Langlois Brown Racing,13:14.47,297103,242.09,215.95415550201,
Men Senior Cat 1/2,3,35734,Kent,Ross,Hedrick Racing,13:19.43,370153,280.57,220.12231100401,
Men Senior Cat 1/2,4,45630,Cooper,Rombold,Team California,13:19.78,371675,255.51,224.29046650602,
Men Senior Cat 1/2,5,165160,Mitchell,Ketler,Applewood Garneau p/b Smart Sav,13:24.34,557945,150,228.45862200802,
Men Senior Cat 1/2,6,118050,Dylan,Davies,Trek Red Truck Racing p/b Mosai,13:27.93,433197,334.74515777281,232.62677751003,
Men Senior Cat 1/2,7,151283,Alexander,Amiri,Glotman Simpson,13:33.07,531354,300.43489042698,236.79493301203,
Men Senior Cat 1/2,8,118029,Jay,Lamoureux,Trek Red Truck Racing p/b Mosai,13:34.54,475300,150,240.96308851404,
Men Senior Cat 1/2,9,164559,Patrick,Riddell,Hewdog Racing,13:35.68,557557,428.64234391328,245.13124401605,
Men Senior Cat 1/2,10,83657,Wilson,Tran,Langlois Brown Racing,13:36.53,524984,268.45,249.29939951805,
Men Senior Cat 1/2,11,86653,Conor,Martin,TaG Cycling Race Team,13:37.23,504343,365.81,253.46755502006,
Men Senior Cat 1/2,12,49228,Benjamin,Peterson,Audi,13:37.57,354994,308.41,257.63571052206,
Men Senior Cat 1/2,13,164548,Alexander,Fraser-maraun,Hewdog Racing,13:39.55,557724,253.9142426894,261.80386602407,
Men Senior Cat 1/2,14,164549,Kyle,Buckosky,Trek Red Truck Racing p/b Mosai,13:40.38,554551,271.76645279918,265.97202152607,
Men Senior Cat 1/2,15,118037,Ryan,Short,Monton-TM,13:40.65,217099,308.32,270.14017702808,
Men Senior Cat 1/2,16,151296,Jake,Cullen,Applewood Garneau p/b Smart Sav,13:40.67,470540,384.15015252872,274.30833253009,
Men Senior Cat 1/2,17,57692,Lewis,Whiley,Hedrick Racing,13:44.70,351580,291.54,278.47648803209,
Men Senior Cat 1/2,18,6758,Steve,Fisher,UCI CT: Jelly Belly p/b Maxxis,13:45.89,204225,294.90320205896,282.6446435341,
Men Senior Cat 1/2,19,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,13:46.05,557236,300.54,286.8127990361,
Men Senior Cat 1/2,20,164550,Alexander,Murison,Trek Red Truck Racing p/b Mosai,13:50.08,557126,251.62441590662,290.98095453811,
Men Senior Cat 1/2,21,165161,Duncan,Bryson,Applewood Garneau p/b Smart Sav,13:52.13,557934,150,295.14911004011,
Men Senior Cat 1/2,22,84099,Adam,Choate,University of Oregon,13:52.60,411596,362.42857850421,299.31726554212,
Men Senior Cat 1/2,23,162824,Lukas,Conly,Applewood Garneau p/b Smart Sav,13:55.44,556012,346.17099987484,303.48542104413,
Men Senior Cat 1/2,24,165162,Von,Winkelmann,Applewood Garneau p/b Smart Sav,13:58.74,557948,150,307.65357654613,
Men Senior Cat 1/2,25,164555,Chris,Macleod,Trek Red Truck Racing P/B Mosai,13:59.15,557345,425.32350047893,311.82173204814,
Men Senior Cat 1/2,26,92428,Pierrebernard,Thiffault,Hedrick Racing,13:59.93,414794,299.37,315.98988755014,
Men Senior Cat 1/2,27,116312,Scott,Ofarrell,Metier Racing & Coffee,14:00.50,472368,388.81626022146,320.15804305215,
Men Senior Cat 1/2,28,102439,Nicholas,Zendler,Liquid Velo,14:01.58,433708,323.56,324.32619855416,
Men Senior Cat 1/2,29,117999,Max,Ritzow,V.C. Cascade/Slocum Center,14:03.04,419058,330.35,328.49435405616,
Men Senior Cat 1/2,30,100458,Devon,Wright,Este Racing,14:04.19,426445,392.76605783787,332.66250955817,
Men Senior Cat 1/2,31,44250,Thorsten,Askervold,Team California,14:04.21,299287,322.14,336.83066506017,
Men Senior Cat 1/2,32,130157,Zor,Keeler,Audi,14:05.74,494165,356.91,340.99882056218,
Men Senior Cat 1/2,33,164554,Jackson,Bocksnick,Hewdog Racing,14:08.84,557586,418.27095818095,345.16697606418,
Men Senior Cat 1/2,34,165163,Joshua,Kropf,Applewood Garneau p/b Smart Sav,14:12.97,557926,150,349.33513156619,
Men Senior Cat 1/2,35,164562,Nicholas,Jones,Langlois Brown Racing,14:14.15,555651,432.79089820621,353.5032870682,
Men Senior Cat 1/2,36,86638,Keelan,Ontiveros,V.C. Cascade/Slocum Center,14:14.84,411501,370.62,357.6714425702,
Men Senior Cat 1/2,37,118036,Normand,Richard,Northcoast Lumber 1 p/d Giant W,14:18.84,433666,323.82,361.83959807221,
Men Senior Cat 1/2,38,152000,Clarke,Lind,Trek Red Truck Racing p/b Mosai,14:19.42,533869,324.32619855416,366.00775357421,
Men Senior Cat 1/2,39,67173,Sean,Mcgraw,Tenspeed Hero,14:20.44,385661,353.7,370.17590907622,
Men Senior Cat 1/2,40,44695,Clark,Smithson,Tenspeed Hero,14:23.04,291455,385.57,374.34406457822,
Men Senior Cat 1/2,41,164556,Graham,Lock,Applewood Garneau p/b Smart Sav,14:25.68,557359,445.84827652569,378.51222008023,
Men Senior Cat 1/2,42,164558,Brendan,Cowley,Hewdog Racing,14:29.36,557536,402.02739095629,382.68037558224,
Men Senior Cat 1/2,43,36401,Zhaolong,Wu,Team Oregon presented by Rodda,14:31.29,344374,318.96,386.84853108424,
Men Senior Cat 1/2,44,164557,Marc,Dupuis,Hewdog Racing,14:33.46,557585,411.53273129807,391.01668658625,
Men Senior Cat 1/2,45,146743,Sean,Henry,Hewdog Racing,14:33.69,502243,369.57,395.18484208825,
Men Senior Cat 1/2,46,165164,Erik,Diertens,Trek Red Truck Racing P/B Mosai,14:37.73,558735,150,399.35299759026,
Men Senior Cat 1/2,47,165165,Mason,Burtnik,Hewdog Racing,14:38.31,558611,150,403.52115309226,
Men Senior Cat 1/2,48,130349,William,Raus,M2W Academy Team,14:45.02,493880,403.63,407.68930859427,
Men Senior Cat 1/2,49,106564,Christian,Molina,M2W Academy Team,14:46.01,404003,411.5,411.85746409628,
Men Senior Cat 1/2,50,164564,Colin,Fowlow,Trek Red-Truck Racing P/B Mosai,14:49.31,555027,463.67945453563,416.02561959828,
Men Senior Cat 1/2,51,49363,Andrew,Austin,Hedrick Racing,14:55.52,316276,431.58132754211,420.19377510029,
Men Senior Cat 1/2,52,164563,Kellen,Viznaugh,Applewood Garneau p/b Smart Sav,14:57.87,557281,436.93945249914,424.36193060229,
Men Senior Cat 1/2,53,107788,Timothy,Welsh,Metier Racing & Coffee,14:59.85,458812,356.78940540162,428.5300861043,
Men Senior Cat 1/2,54,94918,Ian,Haupt,True Veterinary Care Cycling p/,15:09.11,253603,346.47959631869,432.6982416063,
Men Senior Cat 1/2,55,6655,David,Kuhns,Team Oregon presented by Rodda,21:29.71,244713,294.9,436.86639710831,
Men Senior Cat 3,1,121849,Jack,Bardi,V.C. Cascade/Slocum Center,13:46.45,480063,329.71,291.3885,
Men Senior Cat 3,2,112843,Robert,Tornai,Therapeutic Associates Racing p,13:57.86,558843,349.27,296.30969444444,
Men Senior Cat 3,3,151323,Will,Harrison,Apex Racing,14:03.87,530052,348.92,301.23088888889,
Men Senior Cat 3,4,123963,Sean,Richardson,Cannondale p/b Fortius,14:05.39,474018,330.24,306.15208333333,
Men Senior Cat 3,5,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,14:09.30,433849,387.19,311.07327777778,
Men Senior Cat 3,6,156141,Baili,Guidi,TaG Cycling Race Team,14:11.65,538923,351.45,315.99447222222,
Men Senior Cat 3,7,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,14:12.10,511944,359.88,320.91566666667,
Men Senior Cat 3,8,124317,Corbin,Hudacek,Monton-TM,14:14.95,440756,315.93,325.83686111111,
Men Senior Cat 3,9,131522,Robert,Cummings,,14:17.49,430840,300,330.75805555556,
Men Senior Cat 3,10,11416,Cristian,Fuentes,Therapeutic Associates Racing p,14:18.91,362274,360.41,335.67925,
Men Senior Cat 3,11,120732,Adam,Worobec,Liquid Velo,14:26.64,492949,362.1,340.60044444444,
Men Senior Cat 3,12,131011,Nathaniel,Bean,Apex Racing,14:27.28,493770,379.22,345.52163888889,
Men Senior Cat 3,13,86547,Istvan,Takacs,Therapeutic Associates Racing p,14:32.30,406053,409.17,350.44283333333,
Men Senior Cat 3,14,164568,Evan,Russell,TaG Cycling Race Team,14:35.51,557663,415.94735320988,355.36402777778,
Men Senior Cat 3,15,64821,Brennan,Hodgins,Apex Racing,14:38.37,361294,378.42,360.28522222222,
Men Senior Cat 3,16,164571,Ethan,Pauly,TaG Cycling Race Team,14:41.18,557695,421.21901602372,365.20641666667,
Men Senior Cat 3,17,152014,Connor,Mcgrady,Riverway Dental Racing,14:43.62,532908,431.82063206285,370.12761111111,
Men Senior Cat 3,18,18163,Nathan,Hakken,Apex Racing,14:44.56,271870,379.97,375.04880555556,
Men Senior Cat 3,19,122941,Josh,Adams,Monton-TM,14:45.67,396762,437.76825370684,379.97,
Men Senior Cat 3,20,83875,Spencer,Severance,,14:46.72,408195,380.32,384.89119444444,
Men Senior Cat 3,21,130476,Nicholas,Mendenhall,Apex Racing,14:48.56,499535,421.78,389.81238888889,
Men Senior Cat 3,22,138041,Joel,Lentz,Apex Racing,14:53.46,511282,410.72615453243,394.73358333333,
Men Senior Cat 3,23,148406,Jeevan,Philip,Husky Cycling - University of W,14:54.68,525328,435.25424158617,399.65477777778,
Men Senior Cat 3,24,127825,Sean,Bunce,Metier Racing & Coffee,14:58.13,495788,373.11,404.57597222222,
Men Senior Cat 3,25,107790,Devin,Fife,Monton-TM,15:01.47,467724,440.447972819,409.49716666667,
Men Senior Cat 3,26,62892,Nick,Johnson,Monton-TM,15:01.66,381507,411.45636965796,414.41836111111,
Men Senior Cat 3,27,165166,Tamatea,Westby,Independent,15:04.93,558450,300,419.33955555556,
Men Senior Cat 3,28,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,15:09.29,500293,445.23,424.26075,
Men Senior Cat 3,29,45664,Kurt,Litsinger,Vertical World Cycling,15:14.02,235532,470.12016964237,429.18194444444,
Men Senior Cat 3,30,72117,Matt,Mcwhirter,Metier Racing & Coffee,15:15.35,71063,414.27,434.10313888889,
Men Senior Cat 3,31,165167,Taro,Laframboise,Victoria Wheelers,15:17.99,558599,300,439.02433333333,
Men Senior Cat 3,32,84787,Edward,Wright,Holtey Brown p/b Peak Condition,15:19.32,403804,421.06,443.94552777778,
Men Senior Cat 3,33,165168,Aedan,Crocker,TaG Cycling Race Team,15:39.58,558054,300,448.86672222222,
Men Senior Cat 3,34,42808,Mark,Anthony sanchez,Audi,15:45.34,351492,501.04,453.78791666667,
Men Senior Cat 3,35,163642,Carlton,Monson,Gregg's Trek Racing Team,16:49.68,48131,300,458.70911111111,
Men Senior Cat 3,36,164573,Steven,Hewick,Hewdog Racing,16:49.68,557757,505.84327297168,463.63030555556,
Men Senior Cat 3,37,131761,William,Broeker,Monton-TM,16:49.68,58553,351.29,468.5515,
Men Senior Cat 4/5,1,145612,Parker,Mckean,Metier Racing & Coffee,14:07.58,526034,407.90587975302,334.33216593002,
Men Senior Cat 4/5,2,148138,Brian,Mccleerey,,14:18.85,522452,345.33,339.71050289614,
Men Senior Cat 4/5,3,57693,Wyatt,Mason,Colorado College,14:35.05,378713,407.81,345.08883986226,
Men Senior Cat 4/5,4,159964,Maarten,Brugmans,Egencia,14:35.17,544241,364.28,350.46717682838,
Men Senior Cat 4/5,5,136771,Tom,Wyatt,Metier Racing & Coffee,14:37.08,509461,449.2101955437,355.8455137945,
Men Senior Cat 4/5,6,160724,Samuel,Welch,Apex Racing,14:43.01,480293,373.58,361.22385076062,
Men Senior Cat 4/5,7,163483,Anthony,Ferrari,Hewdog Racing,14:55.16,557954,363.46511300396,366.60218772674,
Men Senior Cat 4/5,8,145614,Paul,Gilbert,Apex Racing,15:04.29,522528,376.28,371.98052469286,
Men Senior Cat 4/5,9,9927,Mark,Fowler,,15:06.53,528634,448.98,377.35886165897,
Men Senior Cat 4/5,10,156999,Chris,Harbers,Audi,15:09.13,527659,407.79,382.73719862509,
Men Senior Cat 4/5,11,97523,Evan,Mcbeath,Cannondale p/b Fortius,15:11.23,432277,446.9999857003,388.11553559121,
Men Senior Cat 4/5,12,145620,Mathew,Simmons,WWU Cycling Team,15:11.63,524668,482.86157451772,393.49387255733,
Men Senior Cat 4/5,13,92443,Christopher,Quast,Bearded Monkey Racing,15:14.81,424750,405.49,398.87220952345,
Men Senior Cat 4/5,14,66521,Sam,Zivin,Audi,15:15.93,357393,441.41,404.25054648957,
Men Senior Cat 4/5,15,145628,Michael,Chaten,Egencia,15:16.81,517341,404.69,409.62888345569,
Men Senior Cat 4/5,16,165169,Jay,Shapka,Cyklus Vancouver,15:17.37,558613,450,415.00722042181,
Men Senior Cat 4/5,17,146758,Caden,Stockwell,Wenatchee Valley Velo,15:35.62,529344,430.65,420.38555738793,
Men Senior Cat 4/5,18,127827,Aaron,Reinke,Liquid Velo,15:36.19,467446,484.92652676365,425.76389435405,
Men Senior Cat 4/5,19,160946,Jonathan,Wood,Metier Racing & Coffee,15:39.46,553246,429.25,431.14223132016,
Men Senior Cat 4/5,20,138042,Tye,Blazey,VELOBODY / GERK'S,15:40.61,501041,473.70788583878,436.52056828628,
Men Senior Cat 4/5,21,145587,Joshua,Little,Hedrick Racing,15:41.24,524032,410.10988770735,441.8989052524,
Men Senior Cat 4/5,22,159958,Christopher,Dennis,VELOBODY / GERK'S,15:41.27,548507,476.16,447.27724221852,
Men Senior Cat 4/5,23,41683,Christopher,Rippey,CoreTechs Cycling Team,15:41.60,358809,490.92069545482,452.65557918464,
Men Senior Cat 4/5,24,145629,Taylor,Kendall,Egencia,15:41.67,477301,567.87793333333,458.03391615076,
Men Senior Cat 4/5,25,132771,Daniel,Rossano,Egencia,15:42.56,320774,484.83,463.41225311688,
Men Senior Cat 4/5,26,163487,Ruslan,Gadzhiiev,,15:42.60,557573,370.59248583678,468.790590083,
Men Senior Cat 4/5,27,146225,Daniel,Wageman,Recycled Cycles Racing,15:48.92,219904,404.59,474.16892704912,
Men Senior Cat 4/5,28,45661,Jeff,Rasor,Apex Racing,15:54.46,210470,474.62996825945,479.54726401524,
Men Senior Cat 4/5,29,132730,Ken,Daugherty,Metier Racing & Coffee,15:55.80,501691,459.74550167749,484.92560098136,
Men Senior Cat 4/5,30,118053,Ben,Lomas,Endurance Boise,15:57.56,438181,505.19545280271,490.30393794747,
Men Senior Cat 4/5,31,128977,Neil,Dezarn,,15:59.28,467693,510.71,495.68227491359,
Men Senior Cat 4/5,32,159967,Zach,Juracich,Liquid Velo,15:59.40,548473,502.02,501.06061187971,
Men Senior Cat 4/5,33,123967,Ethan,Wong,Endurance Boise,16:00.74,405351,547.34,506.43894884583,
Men Senior Cat 4/5,34,59946,Emil,Hillding,,16:02.91,438716,471.12431297657,511.81728581195,
Men Senior Cat 4/5,35,87028,Scott,Grinsell,Dyna Racing,16:06.08,407293,426.27709913081,517.19562277807,
Men Senior Cat 4/5,36,147051,Stephen,Fontenot,OMG Racing,16:10.90,289009,525.25662056629,522.57395974419,
Men Senior Cat 4/5,37,161374,Gan,Osorbal,Egencia,16:12.87,552215,440.80971599424,527.95229671031,
Men Senior Cat 4/5,38,57683,Adrian,Magun,Apex Racing,16:21.72,375179,488.31,533.33063367643,
Men Senior Cat 4/5,39,160952,Adrian,Koukoulas,Audi,16:25.61,549603,612.82423432502,538.70897064255,
Men Senior Cat 4/5,40,161378,Louis,Mcgranaghan,Liquid Velo,16:27.55,548767,530.53145912091,544.08730760867,
Men Senior Cat 4/5,41,118009,James,Wright,Taco Time Northwest Cycling Tea,16:29.19,458971,500.82,549.46564457478,
Men Senior Cat 4/5,42,145591,Scott,Burger,Liquid Velo,16:31.54,290960,506.72,554.8439815409,
Men Senior Cat 4/5,43,165170,Evan,Richardson,Cannondale p/b Fortius,16:33.54,558684,450,560.22231850702,
Men Senior Cat 4/5,44,162806,Ben,Jensen,Chinook Cycling,16:35.95,541423,520.98366666667,565.60065547314,
Men Senior Cat 4/5,45,152004,Jackson,Jones,,16:38.77,533266,588.44084250658,570.97899243926,
Men Senior Cat 4/5,46,127828,Jason,Costanza,Egencia,16:44.49,492443,502.98055340856,576.35732940538,
Men Senior Cat 4/5,47,101129,Nicholas,Leuenhagen,,16:59.17,390801,592.32288674855,581.7356663715,
Men Senior Cat 4/5,48,118019,James,Mcdonagh,,17:27.82,470648,512.40805544535,587.11400333762,
Men Senior Cat 4/5,49,138878,Eli,Norris,,17:47.37,508225,521.12465251806,592.49234030374,
Men Senior Cat 4/5,50,159966,Philip,Ouellette,Liquid Velo,18:51.00,509977,554.76809588568,597.87067726986,
Men Senior Cat 4/5,51,159698,Douglas,Bacon,,22:04.42,542562,539.38998547722,603.24901423597,
Men Senior Cat 4/5,52,107821,Winston,Hackett,,26:18.72,457378,549.02413789678,608.62735120209,
Women Junior 13-14,1,152007,Aid,Wuerr,DEVO pb Fortius,17:39.17,530872,668.33333333333,636,
