Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group B,13,26,515,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,10,36,416.25,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,8,29,416.25,
Tour De Dung,2022-03-12,Men Senior Cat 4,17,45,431.02095831714,
Mason Lake,2022-03-19,Men Senior Cat 4,10,27,419.19111295378,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Cat 4/5,2,10,397.74706346884,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,8,33,398.84886283002,
Mason Lake,2022-03-26,Men Senior Cat 4,2,42,367.24765385658,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,7,20,415.1558216496,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,11,29,430.89818652032,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,7,29,409.72455809657,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,4,32,372.96206448496,
Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,11,28,382.85714285714,
Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,28,28,469.84704882107,
Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,28,28,455.71428571429,
Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,4,28,365.95591052827,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,12,23,450,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,2,29,344.47115384615,
Mason Lake,2023-03-25,Men Senior Cat 3,DNF,31,486.27256208293,
Everett Omnium,2023-07-1,Men Senior Cat 3,DNF,30,442.56925044409,
Everett Omnium,2023-07-2,Men Senior Cat 3,DNF,35,443.72435718286,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,5,14,381.24891102156,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,4,12,380.91907266754,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,17,36,407.18868525451,
Salt Lake Criterium,2023-07-15,Men Cat2/3,DNF,44,399.69265590745,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,5,23,368.64002543265,
