Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,264413,Victor,Koretzky,SPECIALIZED FACTORY RACING,01.35.36,,,,
Men Elite - Cross-country Olympic,2,260322,Titouan,Carod,TEAM BMC,01.35.43,,,,
Men Elite - Cross-country Olympic,3,260324,Juri,Zanotti,TEAM BMC,01.36.07,,,,
Men Elite - Cross-country Olympic,4,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,01.36.27,,,,
Men Elite - Cross-country Olympic,5,261628,Lars,Forster,THÖMUS MAXON,01.36.52,,,,
Men Elite - Cross-country Olympic,6,260353,Pierre,De froidmont,ORBEA FACTORY TEAM,01.38.29,,,,
Men Elite - Cross-country Olympic,7,260338,Luca,Martin,ORBEA FACTORY TEAM,01.39.25,,,,
Men Elite - Cross-country Olympic,8,263602,Simone,Avondetto,WILIER-VITTORIA FACTORY TEAM XCO,01.40.36,,,,
Men Elite - Cross-country Olympic,9,261356,Gustav,Pedersen,WILIER-VITTORIA FACTORY TEAM XCO,01.40.56,,,,
Men Elite - Cross-country Olympic,10,261792,Andreas Emanuele,Vittone,,01.41.04,,,,
Men Elite - Cross-country Olympic,11,262446,Maxime,Lhomme,TEAM BMC,01.41.11,,,,
Men Elite - Cross-country Olympic,12,261831,Matteo,Siffredi,SCOTT RACING TEAM,01.41.21,,,,
Men Elite - Cross-country Olympic,13,260513,Naël,Rouffiac,VCA ANJOS KTM,01.41.54,,,,
Men Elite - Cross-country Olympic,14,261796,Gioele,Bertolini,KTM PROTEK ELETTROSYSTEM,01.42.04,,,,
Men Elite - Cross-country Olympic,15,264760,Melvin,Crommelinck,VCA ANJOS KTM,01.42.39,,,,
Men Elite - Cross-country Olympic,16,261560,Alberto,Capoia,,01.42.40,,,,
Men Elite - Cross-country Olympic,17,263650,Janis,Baumann,TEAM BMC,01.42.43,,,,
Men Elite - Cross-country Olympic,18,191152,Brayden,Johnson,SANTA CRUZ ROCKSHOX PRO TEAM,01.42.45,,,,
Men Elite - Cross-country Olympic,19,261827,Emanuele,Bocchio vega,,01.42.46,,,,
Men Elite - Cross-country Olympic,20,260405,Lukas,Malezsewski,,01.43.29,,,,
Men Elite - Cross-country Olympic,21,260329,Thibault,Daniel,TEAM SUNN PERFORMANCE CYCLING,01.43.33,,,,
Men Elite - Cross-country Olympic,22,261502,Nelson,PEÑA FRANCO,BERRIA-POLIMEDICAL MTB RACING TEAM,01.43.49,,,,
Men Elite - Cross-country Olympic,23,262632,Jan,SÁSKA,SUBTERRA SANTA CRUZ,01.43.57,,,,
Men Elite - Cross-country Olympic,24,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,01.44,,,,
Men Elite - Cross-country Olympic,25,261798,Antonio,Folcarelli,,01.45.06,,,,
Men Elite - Cross-country Olympic,26,261802,Tommaso,Ferri,BCL FACTORY TEAM,01.46.23,,,,
Men Elite - Cross-country Olympic,27,261800,Tom,Van ingelgom,,01.46.54,,,,
Men Elite - Cross-country Olympic,28,261793,Alessio,Agostinelli,KTM PROTEK ELETTROSYSTEM,01.47.04,,,,
Men Elite - Cross-country Olympic,29,261569,Martino,Zavan,,01.47.38,,,,
Men Elite - Cross-country Olympic,30,261580,Lorenzo,Lazzaretti,,01.48.26,,,,
Men Elite - Cross-country Olympic,31,260497,Mathis,Tonneau,CREUSE MAINSAT EVAUX,01.48.59,,,,
Men Elite - Cross-country Olympic,32,262577,Daniel,English,SANTA CRUZ ROCKSHOX PRO TEAM,01.49.39,,,,
Men Elite - Cross-country Olympic,33,261833,Gabriel,Borre,SANTA CRUZ ROCKSHOX PRO TEAM,01.49.41,,,,
Men Elite - Cross-country Olympic,34,262334,Owen,Valcke,,01.50.06,,,,
Men Elite - Cross-country Olympic,35,260355,Esteban,Bagnon,,01.50.13,,,,
Men Elite - Cross-country Olympic,36,261812,Matteo,Ghiso,,01.50.20,,,,
Men Elite - Cross-country Olympic,37,261841,Alex,Pelucchini,,01.50.38,,,,
Men Elite - Cross-country Olympic,38,264884,Federico,Bartolini,,LAP,,,,
Men Elite - Cross-country Olympic,39,263664,Filip,Lepka,,LAP,,,,
Men Elite - Cross-country Olympic,40,261810,Matteo,Magnin,,LAP,,,,
Men Elite - Cross-country Olympic,41,262636,Filip,Holub,,LAP,,,,
Men Elite - Cross-country Olympic,42,261840,Simone,Magnani,,LAP,,,,
Men Elite - Cross-country Olympic,43,261819,Andrea,Peruzzo,,LAP,,,,
Men Elite - Cross-country Olympic,44,261828,Valerio,Martinoli,,LAP,,,,
Men Elite - Cross-country Olympic,45,261808,Edoardo,Bonetto,,LAP,,,,
Men Elite - Cross-country Olympic,46,260625,Alexis,Lopez,,LAP,,,,
Men Elite - Cross-country Olympic,47,261852,Riccardo,Agazzi,,LAP,,,,
Men Elite - Cross-country Olympic,48,260210,Milan,Stiens,,LAP,,,,
Men Elite - Cross-country Olympic,49,261848,Kevin,Pellegrini,,LAP,,,,
Men Elite - Cross-country Olympic,50,261860,Francesco,Ganzi,,LAP,,,,
Men Elite - Cross-country Olympic,51,261829,Giosue',Monti,,LAP,,,,
Men Elite - Cross-country Olympic,52,298074,Mattia,Penna,,LAP,,,,
Men Elite - Cross-country Olympic,53,263048,Enrico,Barazzuol,,LAP,,,,
Men Elite - Cross-country Olympic,54,296689,Alan,Zanolini,,LAP,,,,
Men Elite - Cross-country Olympic,55,267438,Filippo,Proietti cesarini,,LAP,,,,
Men Elite - Cross-country Olympic,56,298075,Andrea,Vittonatto,,LAP,,,,
Men Elite - Cross-country Olympic,57,261856,Giorgio,Ferrara,,LAP,,,,
Men Elite - Cross-country Olympic,58,261866,Mirko,Di falco,,LAP,,,,
Men Elite - Cross-country Olympic,59,264887,Lorenzo,Celano,,LAP,,,,
Men Elite - Cross-country Olympic,60,266297,Elia,Scalvini,,LAP,,,,
Men Elite - Cross-country Olympic,61,297755,Michele,Carubini,,LAP,,,,
Men Elite - Cross-country Olympic,62,261869,Lorenzo,Checchin,,LAP,,,,
Men Elite - Cross-country Olympic,63,261822,Lorenzo,Renica,,LAP,,,,
Men Elite - Cross-country Olympic,64,264507,Andrea,Piantoni,,LAP,,,,
Men Elite - Cross-country Olympic,65,266435,Federico,Nesi,,LAP,,,,
Men Elite - Cross-country Olympic,66,267037,Matteo,Cristofoletti,,LAP,,,,
Men Elite - Cross-country Olympic,67,261868,Elia,Vaninetti,,LAP,,,,
Men Elite - Cross-country Olympic,68,298076,Andrea,Conti,,LAP,,,,
Men Elite - Cross-country Olympic,69,264885,Tommaso,Bosio,,LAP,,,,
Men Elite - Cross-country Olympic,70,264902,Samuele,Riboli,,LAP,,,,
Men Elite - Cross-country Olympic,71,261826,Dario,Algore,,LAP,,,,
Men Elite - Cross-country Olympic,71,263552,Ursin,Spescha,KA BOOM - KRAPF,DNF,,,,
Men Elite - Cross-country Olympic,72,261832,Elian,Paccagnella,WILIER-VITTORIA FACTORY TEAM XCO,DNF,,,,
Men Elite - Cross-country Olympic,73,261801,Michael,Pecis,,DNF,,,,
Men Elite - Cross-country Olympic,74,266268,Fabio,Bassignana,KTM PROTEK ELETTROSYSTEM,DNF,,,,
Men Elite - Cross-country Olympic,75,261492,Carlo,Cortesi,,DNF,,,,
Men Elite - Cross-country Olympic,76,261899,Alessandro,Mancin,,DNF,,,,
Men Elite - Cross-country Olympic,77,261494,Tommaso,Casanova,,DNF,,,,
Men Elite - Cross-country Olympic,78,267274,Gabriele,Ricchebuono,,DNF,,,,
Men Elite - Cross-country Olympic,79,261491,Simone,Ferrero,,DNF,,,,
Men Elite - Cross-country Olympic,80,267266,Federico,Faggio,,DNF,,,,
Men Elite - Cross-country Olympic,81,261825,Edoardo,Partipilo,,DNF,,,,
Men Elite - Cross-country Olympic,82,266278,Matteo,Bianchini,,DNF,,,,
Men Elite - Cross-country Olympic,83,297622,Matteo,Bossis,,DNF,,,,
Men Elite - Cross-country Olympic,84,278962,Davide,Danelli,,DNF,,,,
Men Elite - Cross-country Olympic,85,298077,Peter,Tutzer,,DNF,,,,
Men Elite - Cross-country Olympic,86,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,DNS,,,,
Men Elite - Cross-country Olympic,87,263041,Daniele,Braidot,CS CARABINIERI - CICLI OLYMPIA,DNS,,,,
Men Elite - Cross-country Olympic,88,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA,DNS,,,,
Men Elite - Cross-country Olympic,89,261794,Emanuele,Huez,CS CARABINIERI - CICLI OLYMPIA,DNS,,,,
Men Elite - Cross-country Olympic,90,266923,Yvan,Revol,,DNS,,,,
Men Elite - Cross-country Olympic,91,261688,Noe,Bulloni,,DNS,,,,
Men Junior - Cross-country Olympic,1,260522,Raphael,Chazaly,SCOTT CREUSE OXYGENE GUERET,01.10.03,,,,
Men Junior - Cross-country Olympic,2,264885,Tommaso,Bosio,,01.10.23,,,,
Men Junior - Cross-country Olympic,3,297264,Elia,Rial,SCOTT RACING TEAM,01.10.34,,,,
Men Junior - Cross-country Olympic,4,297757,Stefano,Viezzi,,01.11.01,,,,
Men Junior - Cross-country Olympic,5,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,01.11.02,,,,
Men Junior - Cross-country Olympic,6,264125,Mattia,Stenico,,01.11.28,,,,
Men Junior - Cross-country Olympic,7,261838,Giulio,Peruzzo,,01.11.39,,,,
Men Junior - Cross-country Olympic,8,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,01.12.12,,,,
Men Junior - Cross-country Olympic,9,297758,Ettore,Fabbro,KTM PROTEK ELETTROSYSTEM,01.12.19,,,,
Men Junior - Cross-country Olympic,10,261839,Niclas,Pallweber,SUNSHINE RACERS NALS,01.13.09,,,,
Men Junior - Cross-country Olympic,11,261844,Luca,Fregata,,01.13.16,,,,
Men Junior - Cross-country Olympic,12,70200,Diego,Milan,,01.13.33,,,,
Men Junior - Cross-country Olympic,13,266465,Francesco,Stobbia,,01.13.35,,,,
Men Junior - Cross-country Olympic,14,264906,Marco,Guercilena,,01.14.42,,,,
Men Junior - Cross-country Olympic,15,298078,Mattia,Agostinacchio,,01.14.47,,,,
Men Junior - Cross-country Olympic,16,261845,Edoardo,Savio,,01.15.05,,,,
Men Junior - Cross-country Olympic,17,297768,Gioele,Leone,,01.15.18,,,,
Men Junior - Cross-country Olympic,18,261861,Felix,Engele,,01.15.20,,,,
Men Junior - Cross-country Olympic,19,260626,Timeo,Houyvet,,01.15.31,,,,
Men Junior - Cross-country Olympic,20,267440,Stefano,Diaferio,,01.15.44,,,,
Men Junior - Cross-country Olympic,21,297760,Federico Rosario,Brafa,KTM PROTEK ELETTROSYSTEM,01.15.49,,,,
Men Junior - Cross-country Olympic,22,297776,Gabriele,Scagliola,,01.15.54,,,,
Men Junior - Cross-country Olympic,23,297771,Fabian,Hoellrigl,,01.16.01,,,,
Men Junior - Cross-country Olympic,24,297765,Filippo,Modesti,,01.16.06,,,,
Men Junior - Cross-country Olympic,25,261853,Alessandro,Bertaccini,,01.16.12,,,,
Men Junior - Cross-country Olympic,26,266287,Davide,Cabrini,,01.16.25,,,,
Men Junior - Cross-country Olympic,27,266437,Pietro,Moncalvo,,01.16.27,,,,
Men Junior - Cross-country Olympic,28,297761,Massimo,Savoldini,,01.16.36,,,,
Men Junior - Cross-country Olympic,29,297775,Christian,Saettone,,01.16.38,,,,
Men Junior - Cross-country Olympic,30,297794,Riccardo,Cadeo,,01.17.20,,,,
Men Junior - Cross-country Olympic,31,297268,Francesco,Riva,,01.17.39,,,,
Men Junior - Cross-country Olympic,32,297764,Thierry,Philippot,,01.17.44,,,,
Men Junior - Cross-country Olympic,33,261859,Alberto,Cavalieri,,01.17.59,,,,
Men Junior - Cross-country Olympic,34,297780,Ettore,Riccardi,,01.18.07,,,,
Men Junior - Cross-country Olympic,35,261855,Christian,Morbis,,01.18.19,,,,
Men Junior - Cross-country Olympic,36,297759,Stefano,Melani,,01.18.36,,,,
Men Junior - Cross-country Olympic,37,261862,Manuel,Boccaccio,,01.18.39,,,,
Men Junior - Cross-country Olympic,38,297447,Giuseppe,Palazzo,,01.18.49,,,,
Men Junior - Cross-country Olympic,39,297786,Daniele Angelo,Ronzoni,,01.18.55,,,,
Men Junior - Cross-country Olympic,40,267943,Maxime,Croket,,01.19.03,,,,
Men Junior - Cross-country Olympic,41,297770,Oscar,Carminati,,01.19.09,,,,
Men Junior - Cross-country Olympic,42,261585,Leonardo,Ursella,,01.19.13,,,,
Men Junior - Cross-country Olympic,43,297789,Alessandro,Fantone,,01.19.48,,,,
Men Junior - Cross-country Olympic,44,266439,Filippo,Inselvini,,01.20.05,,,,
Men Junior - Cross-country Olympic,45,261847,Daniele,Corvi,,01.20.14,,,,
Men Junior - Cross-country Olympic,46,297774,Edoardo,Bozzo,,01.20.19,,,,
Men Junior - Cross-country Olympic,47,297778,Cristian,Galasso,,01.20.28,,,,
Men Junior - Cross-country Olympic,48,261592,Enrico,Neri,,01.20.38,,,,
Men Junior - Cross-country Olympic,49,297769,Stefano,Cuneo,,01.21.03,,,,
Men Junior - Cross-country Olympic,50,261864,Christian,Bonifacino,,01.21.15,,,,
Men Junior - Cross-country Olympic,51,297779,Michele,Simonetto,,01.21.18,,,,
Men Junior - Cross-country Olympic,52,261857,Marco,Bramati,TRINX FACTORY TEAM,01.21.41,,,,
Men Junior - Cross-country Olympic,53,297777,Luca,Zaina,,01.21.45,,,,
Men Junior - Cross-country Olympic,54,261898,Albert,Iagher,,01.21.49,,,,
Men Junior - Cross-country Olympic,55,297785,Luca,Alberti,,01.22.16,,,,
Men Junior - Cross-country Olympic,56,298079,Diego,Bonelli,,01.22.34,,,,
Men Junior - Cross-country Olympic,57,298080,Francesco,Dal ben,,01.22.52,,,,
Men Junior - Cross-country Olympic,58,261873,Thomas,Crovetti,,01.23.03,,,,
Men Junior - Cross-country Olympic,59,297783,Manuel,D'urso,,01.23.33,,,,
Men Junior - Cross-country Olympic,60,297781,Gabriele,Tinti,,01.23.45,,,,
Men Junior - Cross-country Olympic,61,261897,Fabio Fiorenzo,Grassi,,01.24.06,,,,
Men Junior - Cross-country Olympic,62,261843,Morgan,Dubini,,01.25.07,,,,
Men Junior - Cross-country Olympic,63,266438,Giulio,Pich,,LAP,,,,
Men Junior - Cross-country Olympic,64,297274,Pierrick,Jacquinet,,LAP,,,,
Men Junior - Cross-country Olympic,65,297773,Adriano,Ferreira,,LAP,,,,
Men Junior - Cross-country Olympic,66,261871,Francesco,Rogati,,LAP,,,,
Men Junior - Cross-country Olympic,67,297784,Mark,Kudiyev,,LAP,,,,
Men Junior - Cross-country Olympic,68,298081,Daniele,Aurame,,LAP,,,,
Men Junior - Cross-country Olympic,69,261881,Christian,Corazza,,LAP,,,,
Men Junior - Cross-country Olympic,70,297798,Tommaso,Carli,,LAP,,,,
Men Junior - Cross-country Olympic,71,297793,Fabiano,Bonzanini,,LAP,,,,
Men Junior - Cross-country Olympic,72,297796,Cristian,Grasso,,LAP,,,,
Men Junior - Cross-country Olympic,73,298082,Mattia,Schievenin,,LAP,,,,
Men Junior - Cross-country Olympic,74,298083,Lorenzo,Vigano',,LAP,,,,
Men Junior - Cross-country Olympic,75,298084,Diego,Ghiso,,LAP,,,,
Men Junior - Cross-country Olympic,76,297792,Mattia,Carlin,,LAP,,,,
Men Junior - Cross-country Olympic,77,261865,Mauro,Volonte',,LAP,,,,
Men Junior - Cross-country Olympic,78,297810,Marcello,Cari,,LAP,,,,
Men Junior - Cross-country Olympic,79,297799,Oleksandr,Puzdriak,,LAP,,,,
Men Junior - Cross-country Olympic,80,266450,Federico,Barbazeni,,LAP,,,,
Men Junior - Cross-country Olympic,81,261872,Davide,Mariani,,LAP,,,,
Men Junior - Cross-country Olympic,82,298085,Federico,Bottero,,LAP,,,,
Men Junior - Cross-country Olympic,83,297445,Lorenzo,Cumerlato melter,,LAP,,,,
Men Junior - Cross-country Olympic,84,297826,Mattia Vincenzo,Midolo,,LAP,,,,
Men Junior - Cross-country Olympic,85,298086,Matteo,Scofet,,LAP,,,,
Men Junior - Cross-country Olympic,86,297817,Matteo,Biasi,,LAP,,,,
Men Junior - Cross-country Olympic,87,297807,Cristiano,Dus,,LAP,,,,
Men Junior - Cross-country Olympic,88,297806,Samuele,Paganuzzi,,LAP,,,,
Men Junior - Cross-country Olympic,89,298087,Samuele,Deriu,,LAP,,,,
Men Junior - Cross-country Olympic,90,298088,Vittorio,Roasenda,,LAP,,,,
Men Junior - Cross-country Olympic,91,297802,Giorgio,Ghirardelli,,LAP,,,,
Men Junior - Cross-country Olympic,92,297803,Alessio,Andreatta,,LAP,,,,
Men Junior - Cross-country Olympic,93,298089,Andrea,Bonalumi,,LAP,,,,
Men Junior - Cross-country Olympic,94,298090,Riccardo,Di vito,,LAP,,,,
Men Junior - Cross-country Olympic,95,298091,Pierpaolo,Benedetti,,LAP,,,,
Men Junior - Cross-country Olympic,96,297797,Gabriele,Boccolini,,LAP,,,,
Men Junior - Cross-country Olympic,97,266298,Matteo,Traversi montani,,LAP,,,,
Men Junior - Cross-country Olympic,98,297800,Alessandro,MALÈ,,LAP,,,,
Men Junior - Cross-country Olympic,99,266454,Gabriele,Dentella,,LAP,,,,
Men Junior - Cross-country Olympic,100,298092,Amedeo,Chiappuzzo,,LAP,,,,
Men Junior - Cross-country Olympic,101,261875,Manuel,Buttarelli,,LAP,,,,
Men Junior - Cross-country Olympic,102,298093,Gabriele,Bolis,,LAP,,,,
Men Junior - Cross-country Olympic,103,266451,Luca,Zini,,LAP,,,,
Men Junior - Cross-country Olympic,104,298094,Filippo,Cardinali,,LAP,,,,
Men Junior - Cross-country Olympic,105,298095,Mattia,Panseri,,LAP,,,,
Men Junior - Cross-country Olympic,106,298096,Cristian,Donadoni,,LAP,,,,
Men Junior - Cross-country Olympic,107,298097,Matteo,Cappella,,LAP,,,,
Men Junior - Cross-country Olympic,108,298098,Andrea,Ciapponi,,LAP,,,,
Men Junior - Cross-country Olympic,109,266304,Filippo,Leita,,LAP,,,,
Men Junior - Cross-country Olympic,110,297818,Augusto,Marmiroli,,LAP,,,,
Men Junior - Cross-country Olympic,111,266656,Carlo,Sottovia,,LAP,,,,
Men Junior - Cross-country Olympic,112,297813,Rayan,El meksali,,LAP,,,,
Men Junior - Cross-country Olympic,113,297811,Riccardo,Fontanili,,LAP,,,,
Men Junior - Cross-country Olympic,114,267277,Gabriele,Trombin,,LAP,,,,
Men Junior - Cross-country Olympic,115,261882,Ettore,Moretti,,LAP,,,,
Men Junior - Cross-country Olympic,116,264897,Mattia,Cerasa,,LAP,,,,
Men Junior - Cross-country Olympic,117,298099,Federico,MALE’,,LAP,,,,
Men Junior - Cross-country Olympic,118,298100,Francesco,Piras,,LAP,,,,
Men Junior - Cross-country Olympic,119,298101,Alessandro,Barbieri,,LAP,,,,
Men Junior - Cross-country Olympic,120,298102,Tommaso,Acquistapace,,LAP,,,,
Men Junior - Cross-country Olympic,121,298103,Nicola,Rota,,LAP,,,,
Men Junior - Cross-country Olympic,122,298104,Rikardo,Angius,,LAP,,,,
Men Junior - Cross-country Olympic,123,298105,Umberto,Murgioni,,LAP,,,,
Men Junior - Cross-country Olympic,124,298106,Michele,Renella,,LAP,,,,
Men Junior - Cross-country Olympic,125,298107,Nicola,Donzelli,,LAP,,,,
Men Junior - Cross-country Olympic,126,298108,Francesco,Orobello,,LAP,,,,
Men Junior - Cross-country Olympic,127,297821,Andrea,Vidini,,LAP,,,,
Men Junior - Cross-country Olympic,128,297823,Filippo,Meneghello,,LAP,,,,
Men Junior - Cross-country Olympic,129,298109,Andrea,Bassolini,,LAP,,,,
Men Junior - Cross-country Olympic,129,261583,Alessio,Paludgnach,,DNF,,,,
Men Junior - Cross-country Olympic,130,260595,Killian,Hampiaux,TEAM BAGNOL JO.WE OMEGA,DNF,,,,
Men Junior - Cross-country Olympic,131,298110,Matteo,Mengarelli,,DNF,,,,
Men Junior - Cross-country Olympic,132,297825,Pietro,Cao,,DNF,,,,
Men Junior - Cross-country Olympic,133,297801,Samuele,Riva,,DNF,,,,
Men Junior - Cross-country Olympic,134,266457,Matteo,Santini,,DNF,,,,
Men Junior - Cross-country Olympic,135,298111,Alessandro,Piantoni,,DNF,,,,
Men Junior - Cross-country Olympic,136,261884,Giacomo,Villa,,DNF,,,,
Men Junior - Cross-country Olympic,137,297791,Federico,Chiecchi,,DNF,,,,
Men Junior - Cross-country Olympic,138,297824,Sebastiano,Orlando,,DNS,,,,
Men Junior - Cross-country Olympic,139,261889,Matteo,Moreschi,,DNS,,,,
Women Elite - Cross-country Olympic,1,261900,Chiara,Teocchi,ORBEA FACTORY TEAM,01.35.42,,,,
Women Elite - Cross-country Olympic,2,263629,Giada,Specia,WILIER-VITTORIA FACTORY TEAM XCO,01.36.55,,,,
Women Elite - Cross-country Olympic,3,263624,Martina,Berta,SANTA CRUZ ROCKSHOX PRO TEAM,01.38,,,,
Women Elite - Cross-country Olympic,4,261366,Sofie,Pedersen,WILIER-VITTORIA FACTORY TEAM XCO,01.39.07,,,,
Women Elite - Cross-country Olympic,5,261693,Ginia,Caluori,WILIER-VITTORIA FACTORY TEAM XCO,01.39.34,,,,
Women Elite - Cross-country Olympic,6,261916,Valentina,Corvi,SANTA CRUZ ROCKSHOX PRO TEAM,01.40.20,,,,
Women Elite - Cross-country Olympic,7,261901,Giorgia,Marchet,KTM PROTEK ELETTROSYSTEM,01.41.02,,,,
Women Elite - Cross-country Olympic,8,263670,Sara,Cortinovis,SANTA CRUZ ROCKSHOX PRO TEAM,01.42.20,,,,
Women Elite - Cross-country Olympic,9,260368,Tatiana,Tournut,,01.42.32,,,,
Women Elite - Cross-country Olympic,10,261902,Nicole,Pesse,TRINX FACTORY TEAM,01.42.43,,,,
Women Elite - Cross-country Olympic,11,261903,Lucia,Bramati,TRINX FACTORY TEAM,01.44.08,,,,
Women Elite - Cross-country Olympic,12,263638,Isaure,Medde,TEAM SUNN PERFORMANCE CYCLING,01.45.06,,,,
Women Elite - Cross-country Olympic,13,261919,Marika,Celestino,SCOTT RACING TEAM,01.45.29,,,,
Women Elite - Cross-country Olympic,14,263061,Lucrezia,Braida,,01.46.16,,,,
Women Elite - Cross-country Olympic,15,261922,Laura,Squarise,,01.46.36,,,,
Women Elite - Cross-country Olympic,16,262670,Romana,Carfora,,01.47.02,,,,
Women Elite - Cross-country Olympic,17,192911,Eva,Lechner,TRINX FACTORY TEAM,01.48.40,,,,
Women Elite - Cross-country Olympic,18,263677,Giulia,Challancin,BCL FACTORY TEAM,01.49.08,,,,
Women Elite - Cross-country Olympic,19,261915,Astrid,Miola,,01.49.18,,,,
Women Elite - Cross-country Olympic,20,261926,Gaia,Gasperini,,01.49.55,,,,
Women Elite - Cross-country Olympic,21,261930,Vittoria,Rizzo,,01.50.48,,,,
Women Elite - Cross-country Olympic,22,261370,Line,Mygdam,FOUR ES INTERNATIONAL PROJECT,01.51.46,,,,
Women Elite - Cross-country Olympic,23,267047,Beatrice,Fontana,,01.53.01,,,,
Women Elite - Cross-country Olympic,24,261908,Angela,Campanari,,01.53.36,,,,
Women Elite - Cross-country Olympic,25,261904,Giorgia,Stegagnolo,,01.54.21,,,,
Women Elite - Cross-country Olympic,26,260371,Noémie,Pan,MASSI,01.54.26,,,,
Women Elite - Cross-country Olympic,27,263682,Jana,Pallweber,SUNSHINE RACERS NALS,01.55.21,,,,
Women Elite - Cross-country Olympic,28,261911,Julia Maria,Graf,SUNSHINE RACERS NALS,LAP,,,,
Women Elite - Cross-country Olympic,29,298112,Aurora,Cometti,,LAP,,,,
Women Elite - Cross-country Olympic,30,261905,Nefelly,Mangiaterra,,DNF,,,,
Women Elite - Cross-country Olympic,30,261914,Elena,Naso,,LAP,,,,
Women Elite - Cross-country Olympic,31,264907,Giorgia,Giannotti,BCL FACTORY TEAM,DNF,,,,
Women Elite - Cross-country Olympic,32,261912,Jessica,Nava,,DNF,,,,
Women Elite - Cross-country Olympic,33,298113,Sheryl Regina,Bienati,,DNF,,,,
Women Elite - Cross-country Olympic,34,261925,Greta,Demichelis,,DNF,,,,
Women Junior - Cross-country Olympic,1,261920,Giada,Martinoli,SCOTT RACING TEAM,01.06.29,,,,
Women Junior - Cross-country Olympic,2,261917,Elisa,Lanfranchi,KTM PROTEK ELETTROSYSTEM,01.08.01,,,,
Women Junior - Cross-country Olympic,3,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,01.08.05,,,,
Women Junior - Cross-country Olympic,4,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,01.08.31,,,,
Women Junior - Cross-country Olympic,5,297828,Elisa,Ferri,BCL FACTORY TEAM,01.11.07,,,,
Women Junior - Cross-country Olympic,6,297454,Sofia,Bianchini,,01.11.52,,,,
Women Junior - Cross-country Olympic,7,297830,Sabrina,Rizzi,,01.12.24,,,,
Women Junior - Cross-country Olympic,8,261924,Valeria,Terzi,,01.12.46,,,,
Women Junior - Cross-country Olympic,9,261923,Emilie,Bionaz,,01.14.03,,,,
Women Junior - Cross-country Olympic,10,261936,Anna,Pellegrino,,01.14.14,,,,
Women Junior - Cross-country Olympic,11,297831,Elisa,Freti,,01.14.16,,,,
Women Junior - Cross-country Olympic,12,297836,Alice,Pascucci,,01.14.20,,,,
Women Junior - Cross-country Olympic,13,266661,Andrea,Brugger,,01.14.22,,,,
Women Junior - Cross-country Olympic,14,297829,Marika,Comba,,01.15.12,,,,
Women Junior - Cross-country Olympic,15,297844,Anna,Sinner,,01.15.22,,,,
Women Junior - Cross-country Olympic,16,261928,Claudia,Massaccesi,,01.16.51,,,,
Women Junior - Cross-country Olympic,17,297832,Anja,Simmerle,,01.17.17,,,,
Women Junior - Cross-country Olympic,18,261623,Anastasiia,Rubanenko,,01.17.58,,,,
Women Junior - Cross-country Olympic,19,297835,Sofia,Bartomeoli,,01.18.26,,,,
Women Junior - Cross-country Olympic,20,260696,Camille,Pardies,,01.18.48,,,,
Women Junior - Cross-country Olympic,21,261935,Alice,Mazzieri,,01.19.08,,,,
Women Junior - Cross-country Olympic,22,263063,Elena,Dal ben,,01.20.37,,,,
Women Junior - Cross-country Olympic,23,297839,Martina,Pozzato,,01.21.38,,,,
Women Junior - Cross-country Olympic,24,297837,Sofia Marie,Schieder,,01.21.42,,,,
Women Junior - Cross-country Olympic,25,297459,Noemi,Poletti,,01.21.58,,,,
Women Junior - Cross-country Olympic,26,297843,Eleonora,Veroni,,01.23.15,,,,
Women Junior - Cross-country Olympic,27,297838,Sofiia,Zaporozhets,,01.24.39,,,,
Women Junior - Cross-country Olympic,28,297200,Nina,Carvalho dos santos,SPECIALIZED RACING BR,01.25.15,,,,
Women Junior - Cross-country Olympic,29,297840,Eva,Luiselli,,01.25.28,,,,
Women Junior - Cross-country Olympic,30,276797,Olha,Kucher,,01.25.30,,,,
Women Junior - Cross-country Olympic,31,298114,Ludovica,Sabbia,,01.26.22,,,,
Women Junior - Cross-country Olympic,32,298115,Sophie,Bindoni,,01.26.49,,,,
Women Junior - Cross-country Olympic,33,298116,Rebecca,Coia,,01.30.23,,,,
Women Junior - Cross-country Olympic,34,298117,Silvia,Tossi,,01.34.56,,,,
Women Junior - Cross-country Olympic,35,261927,Myrto',Mangiaterra,,DNF,,,,
Women Junior - Cross-country Olympic,35,298118,Noemi,Luzzara,,LAP,,,,
Women Junior - Cross-country Olympic,36,261932,Martina,Ceriati,,DNF,,,,
Women Junior - Cross-country Olympic,37,297002,Angèle,Borot,,DNF,,,,
Women Junior - Cross-country Olympic,38,297833,Elisa,Pontara,,DNF,,,,
Women Junior - Cross-country Olympic,39,298119,Nadia,Casasola,,DNF,,,,
Women Junior - Cross-country Olympic,40,266471,Alessandra,Maroni,,DNS,,,,
