Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Saturday Nut Fever,2018-02-24,Cat 3 Junior M 15-18,1,6,,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 3 Junior Beginner M 15-18,1,9,405,
SERC #3,2018-04-15,Cat 3 JUNIOR M 15-18,1,2,,
SERC #6,2018-05-27,Cat 1/2 JUNIOR M 15-18,9,21,308.46096811569,
Unnamed Event,2018-06-3,Cat 2 JUNIOR M 15-18,2,22,279.36853599435,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 2 Juniors M 15-18,5,12,328.38404671585,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,73,104,361.4256718098,
McGee Lungbuster,2018-10-21,Pro/1 M,7,11,299.67040733603,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 1 Juniors M 15-18,2,8,257.38083936097,
GNR #2- Nut So Fast Rally,2019-03-9,PR Open A,5,7,355.21695852868,
2019 Cameron Park Blowout,2019-03-17,P/1 M,12,18,274.60991614957,
SERC/GSC #2,2019-04-7,Cat 1 JUNIOR M 15-18,6,11,326.55240789389,
SERC #6,2019-05-26,Cat 1 EXPERT M 15-59,3,6,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 15-18,4,10,299.9596003236,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Open Pro Pro A,5,10,290.63637402065,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 1 - Junior M,DNF,36,419.02977213183,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,DNF,137,423.29701278792,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,4,43,312.12332726658,
Dufourfun Race Series,2020-01-1,Open M,4,10,318.04188150597,
Dufourfun Race Series,2020-01-1,Open M,4,11,312.08438479083,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Open Pro Pro A,DNF,7,319.90282123695,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Open Pro Pro A,2,4,,
Dufourfun Race Series,2020-01-29,Open M,2,11,291.06208657662,
Dufourfun Race Weekend,2020-02-9,Open M,8,13,349.93092566964,
Squirelly Dave Grinder XC,2020-06-21,PRO Open Men M,5,10,320.25991491448,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 1 15-18 M,5,18,336.22354057733,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Juniors (15-18) M,4,12,341.20342366057,
McGee Lungbuster,2020-10-18,Pro/1 M 19-39,5,5,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Juniors A 15-18,3,11,351.12737131419,
GNR Spring Series,2021-01-24,Cat 1 Juniors A 15-18,2,7,312.79673102339,
Alabama NICA League,2021-02-21,Men Varsity Boys,DNF,18,409.4096336377,
Alabama NICA League,2021-03-21,Varsity Boys,10,19,391.68989701744,
Alabama NICA League,2021-05-2,Varsity Boys,4,17,351.48723309063,
