Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,6,18,560,
Melon City Criterium,2012-05-27,Men 5 Senior 19--99,7,20,481.25,
Quad Cities Criterium,2012-05-28,Men Cat 5  ,9,39,457.2869435449,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,7,18,472.16666666667,
Tour de Husker,2013-03-16,Men C Collegiate,9,51,405,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,8,46,403.97727272727,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,3,30,423.00054971756,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,13,28,490.78,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,5,45,392.22831845234,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,7,43,406.59656926407,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,6,32,416.08127083333,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,1,25,387.668,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,19,46,407.68315151515,
Old Capitol Criterium,2013-04-28,Men 4,11,44,390.27312006917,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,18,26,464.78174934483,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,4,40,363.49258022534,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,5,40,364.70840161876,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,15,45,414.75903030303,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,3,46,371.28264171004,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,20,46,441.78626086957,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,4,28,376.31375,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,2,26,355.7393783211,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,15,43,420.67905952947,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,29,29,511.43664536213,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,5,28,356.99069230769,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 4,1,21,330.22216666667,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,4,21,367.446,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,17,23,413.9468,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,6,23,351.80372727273,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,9,20,384.91492592593,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,35,49,447.6838015873,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,5,35,359.28026923077,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,DNF,22,509.02291666667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,20,27,442.96330769231,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,3,16,359.70297619048,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,7,22,386.25058333333,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,8,21,354.08981481481,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,16,23,435.96815790598,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior,7,16,400,
Walnut Woods Circuit Race,2019-06-1,Men Cat 3,3,18,375.70761904762,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,2,18,376.97772916667,
RocknRail1850,2019-07-6,Men Cat 3,4,7,413.69,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,12,40,385.43236290963,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,16,37,425.26842073547,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,19,23,462.19510206421,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,7,18,400.11269047619,
East Village Criterium,2019-08-4,Men Senior  Cat 3,4,13,396.255,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,14,21,438.99104166667,
