First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Alfaro,ELDO Race Series,2024-05-28,Men OPEN Cat 4-5,3,10,415.91420777645,
Alex,Rodriguez,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4/5,28,52,451.26818220964,
Alex,Rodriguez,Barry Wolfe Grand Prix,2024-05-26,Men Cat 5,9,20,481.02590826403,
Joe,Alfaro,ELDO Race Series,2024-05-21,Men OPEN Cat 4-5,1,17,333.55565892919,
Alex,Rodriguez,ELDO Race Series,2024-05-21,Men OPEN Cat 4-5,9,17,436.63717897625,
Juan,Arriaga,ELDO Race Series,2024-05-21,Men OPEN Cat 4-5,31,17,513.94831901155,
Omar,Conde,ELDO Race Series,2024-05-14,Men 40+ Masters,21,27,483.11725317086,
Joe,Alfaro,ELDO Race Series,2024-05-14,Men OPEN Cat 4-5,2,17,345.15329781938,
Ignacio,Marez,ELDO Race Series,2024-05-14,Men OPEN Cat 4-5,10,17,458.69246309914,
Alex,Rodriguez,ELDO Race Series,2024-05-14,Men OPEN Cat 4-5,12,17,487.07725441908,
Juan,Arriaga,ELDO Race Series,2024-05-14,Men OPEN Cat 4-5,32,17,558.03923271892,
Omar,Conde,ELDO Race Series,2024-05-7,Men 40+ Masters,15,26,393.51785987651,
Joe,Alfaro,ELDO Race Series,2024-05-7,Men OPEN Cat 4-5,1,18,330.34449759436,
Juan,Arriaga,ELDO Race Series,2024-05-7,Men OPEN Cat 4-5,7,18,427.93444549845,
Alex,Rodriguez,ELDO Race Series,2024-05-7,Men OPEN Cat 4-5,10,18,476.72941945049,
Ignacio,Marez,ELDO Race Series,2024-05-7,Men OPEN Cat 4-5,14,18,541.78938471989,
Joe,Alfaro,ELDO Race Series,2024-04-30,Men OPEN Cat 4-5,4,15,399.75066308564,
Juan,Arriaga,ELDO Race Series,2024-04-30,Men 40+ Masters,13,28,358.64853714602,
Alex,Rodriguez,ELDO Race Series,2024-04-30,Men 40+ Masters,17,28,389.91283682234,
Omar,Conde,ELDO Race Series,2024-04-30,Men 40+ Masters,20,28,413.36106157957,
Alex,Rodriguez,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,24,36,473.2885082812,
Omar,Conde,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,26,36,482.60391159368,
Joe,Alfaro,ELDO Race Series,2024-04-23,Men OPEN Cat 4-5,2,21,361.87676059378,
Juan,Arriaga,CBR #246 Carson,2024-04-21,Men Cat 4/5,28,59,420.4342183633,
Omar,Conde,CBR #246 Carson,2024-04-21,Men Cat 4/5,38,59,457.6141402256,
Alex,Rodriguez,CBR #246 Carson,2024-04-21,Men Cat 4/5,44,59,479.92209334298,
Juan,Arriaga,ELDO Race Series,2024-04-16,Men OPEN Cat 4-5,8,30,385.66354760927,
Joe,Alfaro,ELDO Race Series,2024-04-16,Men OPEN Cat 4-5,9,30,394.97191216329,
Omar,Conde,ELDO Race Series,2024-04-16,Men OPEN Cat 4-5,13,30,432.20537037937,
Alex,Rodriguez,ELDO Race Series,2024-04-16,Men OPEN Cat 4-5,16,30,460.13046404142,
Juan,Arriaga,Redlands Bicycle Classic,2024-04-14,Men Cat 5,3,15,430.18854268236,
Alex,Rodriguez,Redlands Bicycle Classic,2024-04-14,Men Cat 5,11,15,532.85036507506,
Juan,Arriaga,Tour de Murrieta,2024-04-7,Men Cat 4/5,28,74,420.95558504349,
Alex,Rodriguez,Tour de Murrieta,2024-04-7,Men Cat 4/5,42,74,461.6177659826,
Omar,Conde,Tour de Murrieta,2024-04-7,Men Cat 4/5,53,74,493.56662243476,
Hansel,Flores,Tour de Murrieta,2024-04-6,Men Cat 2/3,49,51,,
Jorge,Alcaraz,ELDO Race Series,2024-04-2,Men OPEN  Pro 1-3,19,27,331.06744275299,
Hansel,Flores,ELDO Race Series,2024-04-2,Men OPEN  Pro 1-3,20,27,336.8233665063,
Juan,Arriaga,ELDO Race Series,2024-04-2,Men OPEN Cat 4-5,15,34,435.67853419976,
Omar,Conde,ELDO Race Series,2024-04-2,Men OPEN Cat 4-5,19,34,456.58047955382,
Alex,Rodriguez,ELDO Race Series,2024-04-2,Men OPEN Cat 4-5,36,34,561.09020632411,
Alex,Rodriguez,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,12,28,440.2370267221,
Omar,Conde,ELDO Race Series,2024-03-26,Men 40+ Masters,12,24,370.58393764748,
Hansel,Flores,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,57,31,340.25798486985,
Juan,Arriaga,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,18,25,486.36880221553,
Alex,Rodriguez,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,20,25,504.24549025827,
Omar,Conde,ELDO Race Series,2024-03-19,Men 40+ Masters,14,31,372.39760694611,
Hansel,Flores,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,48,62,360.69215345434,
Omar,Conde,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,46,75,461.34228006892,
Juan,Arriaga,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,57,75,486.7468063816,
Alex,Rodriguez,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,65,75,507.07042743175,
Juan,Arriaga,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,8,29,436.04012075004,
Omar,Conde,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,19,29,528.02820328325,
Alex,Rodriguez,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,20,29,536.39075624081,
Hansel,Flores,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,43,49,,
Juan,Arriaga,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,23,52,435.02515329182,
Alex,Rodriguez,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,33,52,472.46227006227,
Hansel,Flores,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,32,42,338.07487460045,
Alex,Rodriguez,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,22,47,431.06385882227,
Omar,Conde,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,23,47,435.23021842307,
Juan,Arriaga,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,46,47,531.05648924155,
Omar,Conde,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,5,22,418.40987410571,
Juan,Arriaga,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,6,22,430.06560637632,
Alex,Rodriguez,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,15,22,534.96719681184,
Alex,Rodriguez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,16,30,500,
Omar,Conde,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,22,30,541.48299999064,
Hansel,Flores,CBR #246 Carson,2024-02-4,Men Cat 2/3,31,53,327.07613575237,
Omar,Conde,CBR #246 Carson,2024-02-4,Men Cat 4/5,46,54,520.16541253165,
Juan,Arriaga,CBR #246 Carson,2024-02-4,Men Cat 4/5,56,54,,
Juan,Arriaga,CBR #246 Carson,2024-02-4,Men Cat 5,10,26,473.2905982906,
Omar,Conde,CBR #246 Carson,2024-02-4,Men Cat 5,15,26,506.67735042735,
Hansel,Flores,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,54,94,295.55430680492,
Hansel,Flores,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,29,55,319.69794965919,
Fabian,Grassini,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,42,60,491.62238087592,
Omar,Conde,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,63,60,,
Omar,Conde,CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,20,37,504.16666666667,
Jorge,Alcaraz,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,29,21,340.24547403168,
Jorge,Alcaraz,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,20,29,311.89137898044,
Jorge,Alcaraz,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,393.56951584218,
Itzel,Medina,Eldo Race Series,2023-07-25,Women under 13 Juniors,1,1,,
Jorge,Alcaraz,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,29,36,346.77675493258,
Jorge,Alcaraz,Eldo Race Series,2023-07-11,Men Open Pro 1-3,21,37,304.06140288868,
Hansel,Flores,Eldo Race Series,2023-07-11,Men Open Pro 1-3,34,37,371.95653277549,
Itzel,Medina,Eldo Race Series,2023-07-11,Women under 13 Junior,1,1,,
Jorge,Alcaraz,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,17,27,313.88206512831,
Hansel,Flores,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,21,27,340.24716289508,
Jorge,Alcaraz,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,31,18,366.1613702779,
Itzel,Medina,Eldo Race Series,2023-06-13,Women under 13 Junior,1,1,,
Jorge,Alcaraz,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,24,53,298.81486364905,
Hansel,Flores,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,24,37,297.07308364196,
Itzel,Medina,Eldo Race Series,2023-05-23,Women under 13 Junior,1,1,,
Itzel,Medina,Eldo Race Series,2023-05-16,Women under 13 Junior,1,2,,
Roman,Encinas,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,15,29,341.29955665502,
Hansel,Flores,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,42,29,378.08604755565,
Itzel,Medina,Eldo Race Series,2023-04-25,Women under 13 Junior,1,1,,
Hansel,Flores,Eldo Race Series,2023-04-25,Men Open Pro 1-3,23,33,323.11452363033,
Roman,Encinas,Eldo Race Series,2023-04-25,Men Open Pro 1-3,29,33,348.88312524964,
Hansel,Flores,Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,13,17,323.60429474533,
Itzel,Medina,Eldo Race Series,2023-04-11,Women under 13 Junior,1,2,,
Hansel,Flores,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,22,25,365.22070228489,
Itzel,Medina,Eldo Race Series,2023-04-4,Women under 13 Junior,1,2,,
Mario,Nava,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,27,68,293.66563763456,
Timothy,Memdoza,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,37,47,472.39431109546,
Timothy,Memdoza,UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 3/4,2,3,,
Timothy,Memdoza,UCLA Grand Prix,2022-02-20,Men Master 55+ Cat 1/2/3/4,3,3,,
Alexa,Castro,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,23,26,685.37184116948,
Julian,Rodriguez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,10,12,483.75,
Jonatan,Alvarez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,35,59,359.05172413793,
Jonatan,Alvarez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,24,32,426.25,
Jonatan,Alvarez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,39,57,368.75,
Timothy,Mendoza,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,28,31,618.10714285714,
Jonatan,Alvarez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,34,66,348.40909090909,
Jonatan,Alvarez,CBR #2 of 7,2021-07-11,Men Cat 3/4,21,65,330.3125,
Jonatan,Alvarez,CBR #2 of 7,2021-07-11,Men Cat 4,18,34,400,
Jonatan,Alvarez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,42,69,359.26470588235,
Jonatan,Alvarez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,19,53,381.53846153846,
Jonatan,Alvarez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,65,64,,
Adriana,Zavaleta,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,13,13,841.89765555556,
Jonatan,Alvarez,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,55,59,,
Jonatan,Alvarez,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,80,80,,
