Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2009-02-22,Men Category 4/5,49,76,,
Banana Belt Series #3,2009-03-22,Men Category 5,4,29,,
Piece of Cake RR,2009-03-29,Men 5,13,50,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,20,60,,
King's Valley RR,2009-04-11,Men Cat 4/5,17,79,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,41,52,,
Eugene Roubaix,2009-04-18,Men 4/5,25,64,,
Table Rock RR,2009-04-19,Cat 4/5 Men,40,58,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,4,65,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,6,33,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,10,32,,
Monday PIR #2,2009-05-11,Masters 4/5,2,34,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,25,56,,
Silverton RR,2009-05-17,Cat 4/5 Men,49,75,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,48,48,,
Monday PIR August #5,2009-08-31,Masters 4/5,5,68,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,23,41,406,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,35,38,447.36842105263,
Piece of Cake,2010-03-28,Men 4,15,41,382,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,23,32,428.58210113352,
King's Valley,2010-04-10,Men 4/5,31,58,414.92801350293,
Tuesday PIR April #2,2010-04-13,Cat 3/4,35,61,362.13519179894,
Monday PIR #1,2010-04-19,Mastters 4/5,1,46,316.65687611101,
Monday PIR #2,2010-04-26,Masters 4/5,3,19,355.88924074074,
Monday PIR #3,2010-05-3,Masters 4/5,3,32,325.34787377756,
Tuesday PIR #5,2010-05-4,Cat 3/4,3,19,309.33233359241,
Bend Don't Brake,2010-05-8,Cat 4/5,5,49,345.43578357771,
Tuesday PIR #6,2010-05-11,Cat 3/4,30,52,352.52454114962,
Silverton RR,2010-05-16,Men 4/5,11,39,390.58120682459,
Tuesday PIR #7,2010-05-18,Cat 3/4,2,50,283.25552,
OBRA TTT,2010-05-23,Men 4/5,6,55,,
Monday PIR #7,2010-05-31,Master 4/5,12,36,374.66875,
Monday PIR #8,2010-06-7,Masters 4/5,3,58,311.21918965517,
Mt. Tabor Series #1,2010-06-9,Category 4,13,23,409.48663636364,
Monday PIR #9,2010-06-14,Master 4/5,8,39,353.28714776226,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,7,32,357.56822916667,
Swan Island Criterium,2010-06-26,Cat 4/5,7,46,345.32105545971,
Monday PIR #11,2010-06-28,Masters 4/5,19,37,404.97,
Mt. Tabor Series #5,2010-07-7,Cat 4 Men,10,24,372.22808333333,
Monday PIR #13,2010-07-12,Masters 4/5,38,39,450.12310526316,
Monday PIR #14,2010-07-19,Master 4/5,11,34,367.49376728395,
Monday PIR #15,2010-07-26,Master 4/5,2,40,337.8584974537,
OBRA Championship RR 1,2010-08-7,Category 3,17,36,,
Piece of Cake Road Race,2011-03-26,Men 3,21,45,323.2675,
Kings Valley Road Race,2011-04-9,Cat 3 Men,29,44,320.30494444444,
Hammer Velo Criterium,2011-06-4,Senior Men,31,39,248.94736842105,
Cirque Criterium,2011-06-12,Men Cat 3,37,38,355,
OBRA TTT,2012-06-3,Men 3,1,24,,
Gresham Crit,2012-07-14,Category 3 Men,19,19,405.88933457734,
Tigard Crit,2012-07-22,Category 3 Men,11,17,410.37121464786,
Billings Omnium - RR,2015-08-8,Men Senior  Cat 4,3,6,392.52329408028,
Billings Omnium - Crit,2015-08-9,Men Senior  Cat 4,2,4,,
Billings Omnium,2015-08-9,Men Senior  Cat 4,5,6,420.61051455768,
