Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,5,12,540.35362793757,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,12,22,496.73,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,46,46,539.33560709133,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 15-18,9,9,739.47265243361,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,169,178,325.3825,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,45,85,549.57042834019,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,33,60,547.6431107495,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,47,52,492.60806797399,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,45,49,467.31263888889,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,DNF,17,750.88721959184,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,16,24,517.0094898146,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,7,14,509.47,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,DNF,68,546.44114583333,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,103,105,518.60793811807,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,24,26,560.50684164719,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 3 Open ,18,18,539.11596296296,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,7,25,480.39716666667,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,13,39,435.02550877193,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,253,538,436.99599162407,
SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,6,11,449.160324667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,12,12,555.41682538919,
