Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90249,James,Kinney,Super Sprinkles,,524610,299.30712549923,265.83216119598,
Men Cat 3,2,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,321.83953666573,270.89780685384,
Men Cat 3,3,194469,Grant,Miller,Alto Velo Racing Club,,611804,345.45926752666,275.9634525117,
Men Cat 3,4,148644,Evan,Paschke,,,526509,304.43361413892,281.02909816956,
Men Cat 3,5,127365,Dante,Lobue,,,496554,311.95800635762,286.09474382742,
Men Cat 3,6,186959,Donald,Hersam,,,586035,331.52443695454,291.16038948528,
Men Cat 3,7,226286,Corey,Shen,Team Swift,,604239,358.49958135934,296.22603514314,
Men Cat 3,8,184789,Niko,Haller,,,580655,330.69279396734,301.291680801,
Men Cat 3,9,246860,Jack,Patzer,,,644656,300,306.35732645886,
Men Cat 3,10,55788,Ben,Herken,Super Sprinkles p/b Fat Cake,,592399,351.36211730976,311.42297211672,
Men Cat 3,11,189767,Aaron,Smith,Dolce Vita Cycling,,591600,339.34705242558,316.48861777458,
Men Cat 3,12,159982,Alex,Rusoff,Alto Velo Racing Club,,534485,299.47715761423,321.55426343244,
Men Cat 3,13,137800,Matthew,Solomon,BMB Racing,,537837,314.81656473752,326.6199090903,
Men Cat 3,14,15541,Matthew,Koenig,,,212479,366.2770772948,331.68555474816,
Men Cat 3,15,208842,Casimir,De maigret,,,600799,334.43918095592,336.75120040602,
Men Cat 3,16,155962,Kevin,Bishop,,,563308,361.396847255,341.81684606388,
Men Cat 3,17,194464,Abraham,Sanchez,San Jose Bicycle Club,,609861,349.92155467333,346.88249172174,
Men Cat 3,18,194055,Conor,Austin,Alto Velo,,608655,372.97029579216,351.9481373796,
Men Cat 3,19,107427,Michael,Coughlan,,,440734,337.77666804843,357.01378303746,
Men Cat 3,20,15878,Florian,Costa,Alto Velo,,300278,338.47028516377,362.07942869532,
Men Cat 3,21,207036,Paul,Silvis,Dolce Vita Cycling,,603378,335.72573276361,367.14507435318,
Men Cat 3,22,172700,Odinn,Thordarson,,,538897,379.20942637039,372.21072001104,
Men Cat 3,23,161646,Andrew,Olson,,,231333,300,377.2763656689,
Men Cat 3,24,154972,Zac,Ooi,,,535613,385.35940811942,382.34201132676,
Men Cat 3,25,118139,Matt,Sloyer,,,442975,300,387.40765698462,
Men Cat 3,26,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,370.31570246934,392.47330264248,
Men Cat 3,DNP,19864,Menko,Johnson,Peninsula Velo Cycling Club,,18004,,,
Men Cat 3,DNP,169536,Michael,Lopez,,,,,,
Men Cat 4/5,1,194051,Aiden,Fraley,Team Swift,,607476,402.40950561131,315.35813791754,
Men Cat 4/5,2,161791,Benedikt,Bünz,Just Friends,,550723,332.74189762405,320.74381240084,
Men Cat 4/5,3,230240,Owen,Irving,Team California,,610029,378.14703354247,326.12948688414,
Men Cat 4/5,4,238588,Nathan,Perry,,,636241,342.17185035032,331.51516136743,
Men Cat 4/5,5,178265,George,Wehner,Alto Velo,,618095,392.70983816911,336.90083585073,
Men Cat 4/5,6,238814,Yoann,Perrodin,,,617637,429.83870967742,342.28651033403,
Men Cat 4/5,7,63338,Nat,Green,Alto Velo Racing Club,,361312,365.0617916564,347.67218481733,
Men Cat 4/5,8,235951,Daniel,Ulloa,,,645291,450,353.05785930063,
Men Cat 4/5,9,226287,Grant,Edmister,SJBC,,614076,437.8339905993,358.44353378393,
Men Cat 4/5,10,214379,Stephen,Olea,,,612202,450,363.82920826722,
Men Cat 4/5,11,182556,Wing,To tang,Dolce Vita Cycling,,576776,362.9747301765,369.21488275052,
Men Cat 4/5,12,238587,Thomas,Merritt,,,618579,392.22167878278,374.60055723382,
Men Cat 4/5,13,49889,Tanner,Devoe,Alto Velo,,375115,450,379.98623171712,
Men Cat 4/5,14,235303,Lucien,Jacobs,,,630913,500.65845246553,385.37190620042,
Men Cat 4/5,15,241326,Ethan,Seaman,,,641351,456.53404744297,390.75758068372,
Men Cat 4/5,16,244257,Yann,Le guen,,,643763,404.51462557818,396.14325516702,
Men Cat 4/5,17,234484,Sean,Garcia,,,624860,450,401.52892965031,
Men Cat 4/5,18,161454,Nathan,Delaney,,,543554,424.78349270701,406.91460413361,
Men Cat 4/5,19,244244,Michael,Lindsey,,,642969,383.34075379472,412.30027861691,
Men Cat 4/5,20,247048,Stephen,Marea,,,,450,417.68595310021,
Men Cat 4/5,21,244258,Phela,Durosinmi,,,642211,430.10953945141,423.07162758351,
Men Cat 4/5,22,216775,Evaristo sean,Obregon,,,572747,397.93470894108,428.45730206681,
Men Cat 4/5,23,235822,Massimo,Costetti,Dolce Vita Cycling,,590559,453.8200274993,433.8429765501,
Men Cat 4/5,24,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,402.9707041158,439.2286510334,
Men Cat 4/5,25,186113,Justin,Molush,Alto Velo,,583424,450,444.6143255167,
Men Cat 4/5,26,238830,Matthew,Braley,,,636681,509.37880630352,450,
Men Cat 4/5,27,230986,Otto,Jolanki,Alto Velo Racing Club,,615570,450,455.3856744833,
Men Cat 4/5,28,187882,Jean,Claude van rooyen,,,603694,410.83292343177,460.7713489666,
Men Cat 4/5,29,235320,Gordon,Su,Dolce Vita Cycling,,624838,380.33774330006,466.1570234499,
Men Cat 4/5,30,238849,Julien,Pometta,UCSC,,551374,476.31578947368,471.54269793319,
Men Cat 4/5,31,238858,Phillip,Grote,Spokesman Bicycles,,,450,476.92837241649,
Men Cat 4/5,32,235311,Ryan,Kaufmann,,,613387,507.05088057576,482.31404689979,
Men Cat 4/5,33,246861,Dushyant,Sahoo,,,624146,450,487.69972138309,
Men Cat 4/5,34,182697,Jerome,Sierra,Alto Velo Racing Club,,,483.66174223167,493.08539586639,
Men Cat 4/5,35,230985,John,Bird,,,622546,478.07074759741,498.47107034969,
Men Cat 4/5,36,247177,Darrin,Norwood,,,,450,503.85674483298,
Men Cat 4/5,37,232486,James,Altmann,Super Sprinkles p/b Fat Cake,,629610,480.64516129032,509.24241931628,
Men Cat 4/5,38,194026,Matthew,Gough,,,279520,450,514.62809379958,
Men Cat 4/5,39,169536,Michael,Lopez,,,,450,520.01376828288,
Men Cat 4/5,DNP,247178,Julien,Amblard,Egan,,,,,
Men Cat 4/5,DNP,164189,Christopher,Barr,Dolce Vita Cycling,,615230,,,
Men Cat 4/5,DNP,237097,Steve,Doinidis,,,604575,,,
Men Cat 4/5,DNP,233685,Justyn,Duthler,,,624871,,,
Men Cat 4/5,DNP,299354,Michael,King,,,615424,,,
Men Cat 4/5,DNP,237085,Drew,Mathews,,,634111,,,
Men Cat 4/5,DNP,235307,Ernel,Murati,,,599896,,,
Men Cat 4/5,DNP,207052,Brian,Phan,Team Mike's Bikes powered by Equator Coffees,,611894,,,
Men Cat 4/5,DNP,233680,Brandon,Ryan,Rio Strada Racing,,624872,,,
Men Cat 4/5,DNP,247179,Thomas,Tognoli,,,,,,
Men Cat 4/5,DNP,2587,William,Turner,Rio Strada Racing,,,,,
Men Cat 4/5,DNP,235186,Logan,Jensen,,,621146,,,
Men Cat Pro/1/2,1,153381,Nathan,Martin,,,535615,298.33849608849,187.47732719386,
Men Cat Pro/1/2,2,36436,Tobin,Ortenblad,,,303586,207.12852443562,190.83381309029,
Men Cat Pro/1/2,3,81036,Joe,Fish,,,278185,234.17645129628,194.19029898672,
Men Cat Pro/1/2,4,47313,Miles,Hubbard,Project '74,,359399,196.1120894861,197.54678488315,
Men Cat Pro/1/2,5,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,220.37970848171,200.90327077958,
Men Cat Pro/1/2,6,2144,Will,Riffelmacher,Olympic Club,,230258,260.57459165373,204.25975667601,
Men Cat Pro/1/2,7,247174,Gavin,Lady,Next Wave Devo,,,150,207.61624257244,
Men Cat Pro/1/2,8,104434,Tim,Mcbirney,Team Mike's Bikes powered by Equator Coffees,,440626,230.57324578952,210.97272846887,
Men Cat Pro/1/2,9,123897,Michael,Machado,,,481783,222.0583994822,214.3292143653,
Men Cat Pro/1/2,10,15342,Brian,Funk,SJBC,,289282,173.52839507185,217.68570026173,
Men Cat Pro/1/2,11,95269,Jack,Duncan,Team Mike's Bikes powered by Equator Coffees,,414898,236.76294915661,221.04218615816,
Men Cat Pro/1/2,12,176638,Cameron,O'reilly,Alto Velo,,575700,271.88076489509,224.39867205459,
Men Cat Pro/1/2,13,129511,Jason,Tang,Dolce Vita Cycling,,471822,215.66508465997,227.75515795102,
Men Cat Pro/1/2,14,154203,Holger,Steinmetzger,Dolce Vita Cycling,,549695,150,231.11164384745,
Men Cat Pro/1/2,15,41672,Brian,Schuster,ThirstyBear Cycling,,223230,287.84255848161,234.46812974388,
Men Cat Pro/1/2,16,28139,Will,Brickler,,,224302,189.16674311001,237.82461564031,
Men Cat Pro/1/2,DNP,96046,Eric,Bryan,Olympic Club,,418177,,,
Men Cat Pro/1/2,DNP,235322,Andrea,Cloarec,Alto Velo,,629216,,,
Men Cat Pro/1/2,DNP,148816,Will,Drinkwater,Just Friends,,529614,,,
Men Cat Pro/1/2,DNP,28528,Christopher,Harlanddunaway,Voler Factory Team p/b OVCB,,332190,,,
Men Cat Pro/1/2,DNP,145867,Dillon,Hollinger,Team Mike's Bikes powered by Equator Coffees,,523764,,,
Men Cat Pro/1/2,DNP,151075,Austin,King,Alto Velo,,565007,,,
Men Cat Pro/1/2,DNP,173335,Jacob,Longo,Los Angeles Bicycle Club,,563658,,,
Men Cat Pro/1/2,DNP,37602,Adam,Naguib,,,307909,,,
Men Cat Pro/1/2,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Master 40+ Cat 4/5,1,246525,Richard,Cox,,,644552,450,358.41744544155,
Men Master 40+ Cat 4/5,2,126279,Shai,Traister,SquadraSF p/b Terun,,507021,333.59146647093,378.81714152317,
Men Master 40+ Cat 4/5,3,189487,Javier,Gallego,,,591433,411.13335166757,399.21683760479,
Men Master 40+ Cat 4/5,4,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,392.26605284032,419.61653368642,
Men Master 40+ Cat 4/5,5,247175,Benjamin,Yee,Peninsula Velo Cycling Club,,628123,450,440.01622976804,
Men Master 40+ Cat 4/5,6,244262,Steven,Ihde,Pen Velo Racing/Summit Bicycles,,631577,479.57717778959,460.41592584966,
Men Master 40+ Cat 4/5,7,189501,Wilson,Cheng,Kitzuma,,591373,419.61653368642,480.81562193129,
Men Master 50+ Cat 1/2/3,1,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,326.74877697615,296.44647549458,
Men Master 50+ Cat 1/2/3,2,16031,Nathan,Parks,,,51773,314.57840351397,315.51048055056,
Men Master 50+ Cat 1/2/3,3,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,372.78823504783,334.57448560653,
Men Master 50+ Cat 1/2/3,4,215156,Scott,Giles,,,196417,346.74466619219,353.63849066251,
Men Master 50+ Cat 1/2/3,5,17524,Brenon,Daly,ThirstyBear Cycling,,205384,415.91203975307,372.70249571848,
Men Master 50+ Cat 1/2/3,6,21095,Aaron,Long,ThirstyBear Cycling,,158083,402.43171570225,391.76650077446,
Men Master 50+ Cat 1/2/3,7,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,411.49820412805,410.83050583043,
Men Master 50+ Cat 1/2/3,8,15408,Rick,Lawton,R4R-Make A Wish,,141309,414.03977994162,429.89451088641,
Men Master 50+ Cat 1/2/3,9,13726,Sean,Haidet,,,153943,392.61203613923,448.95851594239,
Men Master 50+ Cat 1/2/3,10,15583,James,Torrence,Splunk Race Team,,55200,477.08903491853,468.02252099836,
Men Master 50+ Cat 1/2/3,11,78062,Matthew,Sloan,Cognition Racing Road,,418909,410.83050583043,487.08652605434,
Men Master 50+ Cat 1/2/3,12,29918,Brian,Mcandrews,,,345270,481.57074413056,525.21453616629,
Men Master 50+ Cat 1/2/3,DNP,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,,,
Men Master 50+ Cat 4/5,1,247176,Michael,Kato,Alto Velo,,643243,,,
Men Master 50+ Cat 4/5,DNP,138742,Taos,Ono,Clean Power Cycling,,438431,,,
Women Cat 1/2/3/4,1,236428,Sarah,Flamm,,,568990,451.86334449687,406.23259948056,
Women Cat 1/2/3/4,2,235336,Nicole,Steinmetz,Velo Club La Grange,,625363,432.89865072912,425.57931968254,
Women Cat 1/2/3/4,3,237092,Elizabeth,Fetter,,,634097,475.93758003962,444.92603988451,
Women Cat 1/2/3/4,4,235335,Chloe,Mauvais,Terun Elite,,629406,505.96119127725,464.27276008648,
Women Cat 1/2/3/4,5,235334,Alexandrine,Obrand,San Jose Bicycle Club,,630400,522.31292069241,483.61948028846,
Women Cat 1/2/3/4,6,189681,Annie,Whalen,Specialized Project,,592042,466.27899540737,502.96620049043,
Women Cat 1/2/3/4,7,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,530.70639213343,522.31292069241,
Women Cat 1/2/3/4,8,235840,Hannah,Kieschnick,Super Sprinkles p/b Fat Cake,,629366,633.75,541.65964089438,
Women Cat 1/2/3/4,9,235838,Rachel,Fenn,Super Sprinkles p/b Fat Cake,,637082,638.71767198016,561.00636109635,
Women Cat 1/2/3/4,10,238866,Rachel,Carbary,,,637339,617.5,580.35308129833,
Women Cat 1/2/3/4,11,247180,Amy,Smith,Super Sprinkles p/b Fat Cake,,646196,400,599.6998015003,
Women Cat 1/2/3/4,12,235843,Haley,Smith,Super Sprinkles p/b Fat Cake,,629657,617.99945877484,619.04652170228,
Women Cat 1/2/3/4,13,194011,Shoshana,Harlem,,,603189,685.12999879424,638.39324190425,
