Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,8,23,378.18181818182,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,6,19,373.33333333333,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,3,21,352,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,5,49,350,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,5,49,350,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,6,32,360.04730985411,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,6,18,323.98326161082,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,2,17,297.70557218443,
Tierra Del Sol RR,2013-03-30,Men Master 50+,1,13,323.478579264,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,1,12,309.42691796169,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,6,14,381.99491110168,
The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,6,11,399.4,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,7,26,351.35553545518,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,15,22,428.55159975153,
The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,DNF,20,530.40043195526,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,5,25,346.32297513531,
 505 Cycling Classic - RR,2018-04-8,Men Masters 45+ Cat 2/3/4,2,22,346.04711111111,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,12,136,405.32115583427,
