Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,22,36,396.02418331385,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,18,29,426.61398165305,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,17,30,376.34530897603,
Tour of Mt Nebo,2011-06-11,Master 50+,13,26,384.24695752968,
Brownstone Road Race,2011-06-25,Masters 45+,6,24,351.29520644589,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,47,64,409.02712643678,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,14,26,389.97111788425,
Salisbury Road Race,2012-03-31,Masters 45+,26,27,462.16500135096,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,31,45,423.5081371778,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,19,23,498.24331818182,
Brownstown Road Race,2012-06-29,masters 45+,21,49,383.70394074004,
Phoenixville Criterium,2012-06-30,Men Masters  50-54,7,18,328.4755,
Coatesville Classic,2012-07-1,Men Masters  50-55,12,14,381.57583333333,
Chesco Road Race,2012-07-4,Men Masters  55-59,13,36,398.3928,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,11,15,383.523,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,14,27,420.90053445662,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,6,14,406.00104862037,
Liberty Criterium,2012-07-29,Men Masters  45-49,46,69,408.45495098039,
Millport Road Race,2012-09-1,Men Masters  45-49,9,18,384.63659259259,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,13,19,423.06952380952,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,12,17,442.14383097006,
Tour of the Battenkill,2014-04-5,Men Master  50+,57,64,455.96082561804,
Union Grove Road Race (TM),2014-08-30,Men 55-59 MR,2,9,383.78402386616,
Refton Road Race™,2014-09-13,Men Masters 45-54,11,13,422.95022222222,
Mount Joy Road Race,2015-05-30,Men 55-59 Masters,13,15,479.30635101127,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,15,17,514.77422154851,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,35,44,449.02834469697,
Brownstown Road Race,2016-06-25,Men 55+/65+,4,40,350.52288596491,
Brownstown Road Race,2016-06-25,Men 55+,4,39,352.76105902778,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,18,47,468.62974290663,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,28,29,438.48672619048,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,22,43,510.36575416667,
Tour of Somerville,2018-05-28,Men Masters 55+,41,72,500.53588081383,
