Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Smackdown,2012-03-24,Women - Cat 4,4,5,,
Sleepy Hole Smackdown,2012-03-24,Women - Junior Women 10-14,1,3,,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,10,17,520.22437937091,
James Beazell Wintergreen Ascent,2012-04-29,Women Cat 5 Junior 10-14,2,3,,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,5,12,541.16041111111,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,14,15,673.26964319435,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,7,21,486.54384543402,
Ride Sally Ride,2012-06-2,Women Cat 4  ,18,19,689.7361985882,
Ride Sally Ride,2012-06-2,Men Junior  10-18,27,42,503.16734523441,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,11,23,561.33304999875,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,14,23,592.79435167915,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,18,26,611.12506838326,
San Marcos Criterium,2012-07-29,Women Jr  10-14,5,5,,
San Marcos Criterium,2012-07-29,Women Jr  15-18,6,6,625.86266666667,
Sleepy Hole Smackdown,2013-03-17,Women Cat 4,2,3,,
Jefferson Cup Road Race,2013-04-7,Women Juniors  15-18,2,3,,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,32,39,681.99951676037,
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,3,24,504.9996,
Richmond International Raceway Criterium,2013-04-14,Women Cat 4 Senior 18+,5,10,576.0301,
Langley Speedway Crit,2013-04-21,Women 3-4,10,14,604.78203670256,
James Beazell Wintergreen Ascent,2013-05-7,Women Junior Women 10-14,1,1,,
Blackbeard Criterium,2013-06-1,Mixed  Juniors 15 18,6,6,596.362,
Blackbeard Criterium,2013-06-1,Mixed  Juniors 10 14,2,5,,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,jr wmn 10-14,1,3,,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 4 Novice,DNF,11,709.8825,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,12,26,559.46078220221,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,9,27,514.11877954582,
Miller School Road Race,2013-07-28,JUNIOR 10-14 WOMEN,1,4,,
Bryan Park Circuit Race,2013-08-4,Women CAT 4,3,4,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors Women 10-14,1,2,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,14,16,552.8303125,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior Women 10-14,1,2,,
Shamrock Criterium,2014-03-15,Women Cat 3/4  ,9,14,571.3440449921,
Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,17,22,663.83339936035,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,15,16,555.32904583333,
The Chesapeake Criterium,2014-08-9,Junior Women 15-16,1,2,,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior Women 15-16,1,2,,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,14,19,525.99985185185,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,15,22,667.5,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,10,12,646.21175,
Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,1,2,,
Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,1,2,,
Criterium at Oyster Point,2016-07-23,Women Junior 17-18,1,1,,
Criterium at Oyster Point,2016-07-23,Women Cat 4,7,8,674.2635,
Stokesville 60/40k,2017-03-5,Women 40K,4,19,540,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,10,15,628.77428571429,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,8,16,582.5848671875,
High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,8,16,579.59568541667,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,12,22,557.92631207165,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom B,12,19,552.69345689429,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Singlespeed F,5,6,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 F 19-22,17,17,359.90559221349,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat A Collegiate F,5,6,415.45163311021,
Unnamed Event,2018-09-2,Cat A Collegiate F,10,11,431.5601765215,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate F,17,20,436,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate F,19,23,469.17687337157,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,45,48,551.78631442204,
Winter Ace Speedway Series,2019-01-26,Women 4/5 Open Cat,3,8,597.7971,
Winter Ace Speedway Series,2019-02-2,Women 4/5 Open Cat,10,10,725.84653777778,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,18,35,603.5162254902,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,20,30,655.8133330718,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,5,10,617.34,
Tiger Town Omnium - TT,2019-03-23,Women Collegiate CAT B,3,3,,
King University Cycling Crit Weekend,2019-03-30,Women B/C collegiate,9,13,638.90115391533,
King University Cycling Crit Weekend Day 2,2019-03-31,Women B/C collegiate,8,11,671.67938574328,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Varsity Open,4,13,510.75541116225,
VORS #12 - State Games of America MTB Championship,2019-08-4,Women Expert Female 18 to 44,3,4,,
Georgia Tech MTB Race,2019-08-24,CAT A Collegiate F,12,20,432.09995895754,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate F,12,24,420.65124157418,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate F,15,22,496.40254550058,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,23,42,434.39905872656,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,17,38,403.59561777824,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,50,60,516.57000976534,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,24,32,486,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,36,51,544.31818181818,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Women Singlespeed,1,1,,
Bryan Park Training Series,2023-05-16,Women Cat 3/4/5,DNP,21,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Singlespeed,2,2,,
