First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Kupsky,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,47,45,,
Matthew,Kupsky,Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,15,16,377.44742391015,
Matthew,Kupsky,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,34,38,409.48192307692,
Matthew,Kupsky,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,43,47,336.82133333333,
Matthew,Kupsky,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,20,32,,
Matthew,Kupsky,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,32,32,359.27653125,
Matthew,Kupsky,South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,6,16,289.7295625,
Matthew,Spohn,South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,9,16,318.865,
Matthew,Kupsky,South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,12,12,316.0754387125,
Matthew,Kupsky,South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,15,16,333.57733478761,
Matthew,Kupsky,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,14,37,303.99842592593,
