Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ugly Gnome,2018-05-20,Cat 2 M 40-49,6,13,340.61830767216,
Cane Creek Timberland,2018-06-3,Cat 2 Master M 40-49,5,7,381.19847985698,
River Valley Rumble,2018-10-13,Cat 2 M 40-49,6,11,359.27400126122,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 40-49,10,12,388.08067658629,
The Sooner Stampede,2019-03-10,Cat 2 M 40-49,15,21,404.44520812851,
River Valley Rumble,2019-06-30,CAT 2 M 40-49,4,10,353.66968333113,
Kessler Mountain Jam,2019-08-11,CAT 2 Men 40-49 M 40-49,6,12,344.51381161729,
Caddo Valley MTB Fest,2019-11-3,CAT 2 M 40-49,DNF,9,410.18114189831,
ATTILA THE HUN,2019-11-17,Cat 2 M 40-49,12,13,424.27773974294,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Men 40-49,2,22,306.22662844404,
Springhill Classic 2020,2020-10-25,Cat 2 Masters M 40-49,4,7,379.68723550551,
Attila the Hun,2020-11-15,Category 2 M 40-49,2,8,332.85664803057,
The Ugly Gnome,2021-05-22,Men Master 40-49 Cat 2,1,7,329.28529943721,
Barber Hills Hard Labor,2021-09-5,Men Master 40-49 Cat 2,1,10,299.08819743648,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Master 40-49 Cat 2,4,8,341.25,
Iron Mountain XC,2022-03-13,Men Master 50-59 Cat 2,3,12,360,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 50+ Cat 2,DNF,15,468.57142857143,
Ugly Gnome,2022-05-16,Men Master 50-59 Cat 2,1,5,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 50-59 CAT 2,1,8,360,
Battle for Townsend's Ridge,2022-07-11,Men Masters 50-59 Cat 2,1,5,,
SPRINGHILL CLASSIC,2022-08-21,Men Master 50-59 Cat 2,2,9,370,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 50-59 Cat 2,2,7,373.33333333333,
Iron Mountain XC,2023-04-2,Men MASTER 50-59 Cat 1,4,4,,
Ugly Gnome XC,2023-05-13,Men 50-54 Cat 1,7,5,,
Attila the Hun XC Race,2023-11-13,Men 50-54 Cat 1,3,4,,
Sooner Stampede 2024,2024-03-24,Men 50+ Cat 1,10,11,336,
