First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Claes,Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,15,22,456.63067335648,
Scott,Claes,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,36,38,461.68245987695,
Scott,Claes,Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,8,16,410.01546666667,
Scott,Claes,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,19,55,408.70670807453,
Scott,Claes,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,47,52,451.64543715365,
Scott,Claes,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,20,52,320.93505769231,
Scott,Claes,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,49,55,430.71411230735,
Scott,Claes,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,49,60,456.21757219255,
Lars,Finanger,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,48,76,213.86636842105,
Lars,Finanger,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,5,77,158.07666162637,
Lars,Finanger,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,41,81,207.45568064686,
Lars,Finanger,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,83,84,275.74085534466,
Lucas,Binder,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,11,66,158.27183734831,
Shane,Buysse,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,23,43,146.05427773938,
Shane,Buysse,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,16,48,138.89204484544,
Shane,Buysse,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,6,58,129.65195914835,
