Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,89421,Jesse,Kooistra,Team Clark Logic,,406669,405.31,337.56333333333,
Men Cat 3/4,2,98948,James,Reid,Team O2,,428049,408.36,342.44537037037,
Men Cat 3/4,3,34670,Daniel,Soltan,Ann Arbor Velo Club Inc.,,394625,340.83,347.32740740741,
Men Cat 3/4,4,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,377.73,352.20944444444,
Men Cat 3/4,5,114411,Justin,Kreger,Andrie Junior Development Team,,358105,475.88156257836,357.09148148148,
Men Cat 3/4,6,73629,Tyler,Carlton,Ann Arbor Velo Club Inc.,,377054,403.83,361.97351851852,
Men Cat 3/4,7,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,401.17,366.85555555556,
Men Cat 3/4,8,59145,Jim,Braam,Freewheeler Bike Shop,,311031,449.36,371.73759259259,
Men Cat 3/4,9,53034,Derek,Delzer,Team O2,,317058,361.04,376.61962962963,
Men Cat 3/4,10,138730,Phil,Gil,NovoFit Compass 360 Racing,,507861,350,381.50166666667,
Men Cat 3/4,11,118691,Marshal,Evans,City Hub Cyclery Race Team,,457642,420.62,386.3837037037,
Men Cat 3/4,12,115777,Ed,Stein,,,372726,419.31,391.26574074074,
Men Cat 3/4,13,57545,Miguel,Novo,NovoFit-Compass360Racing,,410489,364.04012511944,396.14777777778,
Men Cat 3/4,14,83468,Derek,E dalzell,Team Clark Logic,,400051,414.14768775789,401.02981481481,
Men Cat 3/4,15,55305,Nate,Benke,Team O2,,284145,350,405.91185185185,
Men Cat 3/4,16,86971,Josh,Evans,Team O2,,413216,460.69,410.79388888889,
Men Cat 3/4,17,82056,Jim,Assemany,Wolverine Sports Club,,283868,481.96109231916,415.67592592593,
Men Cat 3/4,18,118649,Jeffrey,Chow,Integrity Tool & Mold Cycling Team,,476846,374.69624804687,420.55796296296,
Men Cat 3/4,19,77472,Steve,Ragan,Team O2,,29021,536.06666829657,425.44,
Men Cat 3/4,20,55304,Chad,Rector,,,346060,442.37985188572,430.32203703704,
Men Cat 3/4,21,80170,James,Gunderman,Team Apex Multisport,,404250,503.17,435.20407407407,
Men Cat 3/4,22,43849,Luis,Chacon,Team O2,,303855,316.9094537111,440.08611111111,
Men Cat 3/4,23,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,,329470,397.73,444.96814814815,
Men Cat 3/4,24,76801,Fred,Feng,Ann Arbor Velo Club Inc.,,402398,350,449.85018518519,
Men Cat 3/4,25,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,513.97,454.73222222222,
Men Cat 3/4,26,98068,Andre,Masnari,The Hub of Detroit Racing,,431226,546.03419438219,459.61425925926,
Men Cat 3/4,27,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,446.27,464.4962962963,
Men Cat 3/4,28,118693,Thomas,Moran,The Hub of Detroit Racing,,423786,441.33431073457,469.37833333333,
Men Cat 3/4,29,53041,Rodney,Eaton,Team O2,,259797,455.07163184165,474.26037037037,
Men Cat 3/4,30,76386,Jeremy,Meyersieck,Team O2,,389563,469.33,479.14240740741,
Men Cat 3/4,31,59140,Nick,Mathis,EPS Cycling Team,,170776,470.55678371752,484.02444444444,
Men Cat 3/4,32,81248,Len,Fritz,Ann Arbor Velo Club Inc.,,428542,493.03893442239,488.90648148148,
Men Cat 3/4,33,105064,John,Hyndman,,,437343,430.26,493.78851851852,
Men Cat 3/4,34,78533,Andrew,Pollina,,,384650,496.48,498.67055555556,
Men Cat 3/4,35,138726,Jamie,Fitzgerald,Cadieux Bicycle Club,,302529,350,503.55259259259,
Men Cat 3/4,36,5427,Evan,Wilson,Alger Bikes Racing,,426222,487.13552083338,508.43462962963,
Men Cat 4/5,1,53041,Rodney,Eaton,Team O2,,259797,455.07163184165,383.93696235513,
Men Cat 4/5,2,66599,Wayne,Harper,Team Fraser,,357482,428.61205997391,386.80926833969,
Men Cat 4/5,3,138721,Marc,Walters,,,374315,450,389.68157432425,
Men Cat 4/5,4,138722,Matt,Jenkins,,,480540,450,392.55388030881,
Men Cat 4/5,5,67315,Chuck,Morgan,Team O2,,385194,462.22369047627,395.42618629337,
Men Cat 4/5,6,59143,Edward,Johns,,,276580,450,398.29849227793,
Men Cat 4/5,7,136581,Chris,Smith,The Hub of Detroit Racing,,500092,450,401.17079826249,
Men Cat 4/5,8,95776,Michael,Pendleton,Ham Cycles,,424693,402.069125,404.04310424705,
Men Cat 4/5,9,134895,Travis,Dittmer,Freewheeler Bike Shop,,492821,455.63033226827,406.91541023161,
Men Cat 4/5,10,130101,Michael,Wright,Michigan Cycling Club,,487579,577.46,409.78771621617,
Men Cat 4/5,11,138723,Kevin,Parker,Team O2,,484099,450,412.66002220073,
Men Cat 4/5,12,118691,Marshal,Evans,City Hub Cyclery Race Team,,457642,420.62,415.53232818529,
Men Cat 4/5,13,77472,Steve,Ragan,Team O2,,29021,536.06666829657,418.40463416985,
Men Cat 4/5,14,83468,Derek,E dalzell,Team Clark Logic,,400051,414.14768775789,421.27694015441,
Men Cat 4/5,15,115777,Ed,Stein,,,372726,419.31,424.14924613897,
Men Cat 4/5,16,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,446.27,427.02155212352,
Men Cat 4/5,17,95975,Nathan,Sharnas,Team O2,,428326,433,429.89385810808,
Men Cat 4/5,18,138724,Bryan,Payne,,,297418,450,432.76616409264,
Men Cat 4/5,19,138496,Brendan,Payne,Integrity Tool & Mold Cycling Team,,508336,450,435.6384700772,
Men Cat 4/5,20,78533,Andrew,Pollina,,,384650,496.48,438.51077606176,
Men Cat 4/5,21,133905,Jordan,Caverly,,,488814,450,441.38308204632,
Men Cat 4/5,22,66988,Chris,Schroeder,,,399077,450,444.25538803088,
Men Cat 4/5,23,138725,Kevin,Misteravich,,,506423,450,447.12769401544,
Men Cat 4/5,24,118693,Thomas,Moran,The Hub of Detroit Racing,,423786,441.33431073457,450,
Men Cat 4/5,25,137444,Khao,Phaydavong,,,372944,450,452.87230598456,
Men Cat 4/5,26,59145,Jim,Braam,Freewheeler Bike Shop,,311031,449.36,455.74461196912,
Men Cat 4/5,27,114411,Justin,Kreger,Andrie Junior Development Team,,358105,475.88156257836,458.61691795368,
Men Cat 4/5,28,69335,Thomas,Dijulio,Team O2,,324742,511.08366666667,461.48922393824,
Men Cat 4/5,29,98068,Andre,Masnari,The Hub of Detroit Racing,,431226,546.03419438219,464.3615299228,
Men Cat 4/5,30,80170,James,Gunderman,Team Apex Multisport,,404250,503.17,467.23383590736,
Men Cat 4/5,31,122516,Nicholas,Cisler,,,292916,450,470.10614189192,
Men Cat 4/5,32,138510,Tim,Conn,Integrity Tool & Mold Cylcling Team,,503969,450,472.97844787648,
Men Cat 4/5,33,118662,Scott,Patterson,Team O2,,226651,537.15,475.85075386103,
Men Cat 4/5,34,69816,Steve,Colarossi,Team O2,,387839,528.2103030303,478.72305984559,
Men Cat 4/5,35,95944,Charlie,Deroo,Team O2,,419170,514.60126343156,481.59536583015,
Men Cat 4/5,36,131691,Jon,Kulevsky,Team O2,,500911,450,484.46767181471,
Men Cat 4/5,37,77452,Edwin,Fabre,Sweet Bikes,,401724,548.54,487.33997779927,
Men Cat 4/5,38,53107,Bill,Guisinger,Team O2,,224995,450,490.21228378383,
Men Cat 4/5,39,81248,Len,Fritz,Ann Arbor Velo Club Inc.,,428542,493.03893442239,493.08458976839,
Men Cat 4/5,40,131693,Gregory,Karas,,,500796,450,495.95689575295,
Men Cat 4/5,41,5427,Evan,Wilson,Alger Bikes Racing,,426222,487.13552083338,498.82920173751,
Men Cat 4/5,42,138726,Jamie,Fitzgerald,Cadieux Bicycle Club,,302529,450,501.70150772207,
Men Cat 4/5,43,130133,Andrew,Mcallister,Ann Arbor Velo Club Inc.,,498434,645.6,504.57381370663,
Men Cat 4/5,44,136556,Murphy,Boisvenue,,,495153,450,507.44611969119,
Men Cat 4/5,45,138113,Willie,Stallworth,,,508140,450,510.31842567575,
Men Cat 4/5,46,138727,George,Mason,Courtesy Bicycles Race Team,,354662,450,513.19073166031,
Men Cat 4/5,47,118672,John,Stachlewicz,,,472960,563.1803138237,516.06303764487,
Men Junior 13-14,1,125560,Wil,Heizelman,Maumee Valley Wheelmen,,473956,,,
Men Junior 17-18,1,59231,Luke,Mullis,Andrie Junior Development Team,,296792,,,
Men Junior 17-18,2,114411,Justin,Kreger,Andrie Junior Development Team,,358105,,,
Men Junior 9-12,1,115790,Christian,Dershem,OAM NOW / Athletic Mentors,,472609,,,
Men Junior 9-12,2,138731,Anthony,Misch,,,,,,
Men Masters 35+,1,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,307.91,279.47716666667,
Men Masters 35+,2,22098,Jeremy,Grimm,Ride On Wooster,,187082,294.33,287.9597037037,
Men Masters 35+,3,56494,Brian,Wachlarz,Team O2,,259572,355.82,296.44224074074,
Men Masters 35+,4,61595,Eric,Mcbride,Team O2,,141060,322.66,304.92477777778,
Men Masters 35+,5,82041,Matt,Mousseau,Tower International,,433657,376.66869582467,313.40731481481,
Men Masters 35+,6,66589,Matt,Price,Team O2,,357374,369.12981780604,321.88985185185,
Men Masters 35+,7,61541,Jerry,Gase ii,Team O2,,269005,470.45,330.37238888889,
Men Masters 35+,8,53055,Mark,Caffyn,KLM/Cold Stone,,252670,415.59,338.85492592593,
Men Masters 35+,9,52993,Tom,Wamsley,Team O2,,375075,471.23,347.33746296296,
Men Masters 35+,10,69350,James,Hill,Team O2,,385290,338.79,355.82,
Men Masters 35+,11,9045,Paul,Heirtzler,Wolverine Sports Club,,128854,353.46270396825,364.30253703704,
Men Masters 35+,12,138732,Jason,Woods,Tower International,,508284,300,372.78507407407,
Men Masters 35+,13,138517,Ian,Cullion,Tower International,,508380,300,381.26761111111,
Men Masters 35+,14,66599,Wayne,Harper,Team Fraser,,357482,428.61205997391,389.75014814815,
Men Masters 35+,15,98942,Chris,Carvallo,Tower International,,434904,300,398.23268518519,
Men Masters 35+,16,59140,Nick,Mathis,EPS Cycling Team,,170776,470.55678371752,406.71522222222,
Men Masters 35+,17,138496,Brendan,Payne,Integrity Tool & Mold Cycling Team,,508336,300,415.19775925926,
Men Masters 35+,18,55315,Kenneth,Vernier,Team O2,,201821,404.45,423.6802962963,
Men Masters 35+,19,55381,Aaron,Zuelke,EPS Security Cycling Team,,165723,439.99,432.16283333333,
Men Masters 45+,1,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coaching,,48059,291.41,291.13916666667,
Men Masters 45+,2,55233,Chris,Abston,OAM NOW / Athletic Mentors,,365708,321.07,298.39655555556,
Men Masters 45+,3,53063,Don,Cameron,Team Specialized,,94327,356.09,305.65394444444,
Men Masters 45+,4,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,,66373,350.39,312.91133333333,
Men Masters 45+,5,53064,Scott,Kroske,Wolverine Sports Club,,225584,361.82253818805,320.16872222222,
Men Masters 45+,6,57545,Miguel,Novo,NovoFit-Compass360Racing,,410489,364.04012511944,327.42611111111,
Men Masters 45+,7,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,377.73,334.6835,
Men Masters 45+,8,21639,Marc,Polsinelli,TEAM TDI ZUCK,,410764,356.85,341.94088888889,
Men Masters 45+,9,53065,Rich,Russell,Lathrup Industries Cycling Team,,228348,339.69,349.19827777778,
Men Masters 45+,10,53066,Anthony,Bruley,Team O2,,80460,359.5,356.45566666667,
Men Masters 45+,11,53046,Christopher,Donnelly,Team O2,,74343,402.74,363.71305555556,
Men Masters 45+,12,59208,Jonathan,Morgan,OAM NOW / Athletic Mentors,,25051,445.97,370.97044444444,
Men Masters 45+,13,118649,Jeffrey,Chow,Integrity Tool & Mold Cycling Team,,476846,374.69624804687,378.22783333333,
Men Masters 45+,14,57218,Douglas,Burcicki,Lathrup Industries Cycling Team,,228512,402.02,385.48522222222,
Men Masters 45+,15,59092,Jeff,Libby,ESR.RC,,378803,539.05970939341,392.74261111111,
Men Masters 45+,16,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Club,,161040,400,400,
Men Masters 45+,17,138730,Phil,Gil,NovoFit Compass 360 Racing,,507861,400,407.25738888889,
Men Masters 45+,18,80434,Kurt,Schaldenbrand,Michigan Cycling Club,,31480,450.83,414.51477777778,
Men Masters 45+,19,53037,David,Wassmann,,,375631,400,421.77216666667,
Men Masters 45+,20,59076,Aric,Dershem,OAM NOW / Athletic Mentors,,361108,471.47,429.02955555556,
Men Masters 45+,21,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,419.97,436.28694444444,
Men Masters 45+,22,43849,Luis,Chacon,Team O2,,303855,316.9094537111,443.54433333333,
Men Masters 45+,23,59211,Michael,Wyczalek,OAM NOW/Athletic Mentors,,39106,424.41,450.80172222222,
Men Masters 45+,24,53033,David,Hicken,Team O2,,251192,409.43,458.05911111111,
Men Masters 45+,25,55316,Rick,Snow,NorthStar Mentors,,56503,316.41,465.3165,
Men Masters 45+,26,53036,Pete,Thompson,Team Specialized,,245538,397.07,472.57388888889,
Men Masters 45+,27,101637,Adam,Dougall,ESR.RC,,439694,505.07712115811,479.83127777778,
Men Masters 45+,28,53109,Dave,Rieland,Team O2,,29849,455.49711403509,487.08866666667,
Men Masters 45+,29,57203,Ken,Misch,,,251397,439.44,494.34605555556,
Men Masters 45+,30,84806,Elgar,Vaivars,,,408540,478.03,501.60344444444,
Men Masters 55+,1,21639,Marc,Polsinelli,TEAM TDI ZUCK,,410764,356.85,324.99466666667,
Men Masters 55+,2,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,383.19,339.78581481481,
Men Masters 55+,3,53091,Mark,Cahn,Team O2,,45148,384.75,354.57696296296,
Men Masters 55+,4,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,379.1,369.36811111111,
Men Masters 55+,5,53037,David,Wassmann,,,375631,500,384.15925925926,
Men Masters 55+,6,53071,Ray,Dybowski,Wolverine Sports Club,,10313,397.85,398.95040740741,
Men Masters 55+,7,101640,Steve,Buccella,OAM NOW / Athletic Mentors,,309232,409.80538620914,413.74155555556,
Men Masters 55+,8,59133,John,Shedlock,Wheels in Motion,,61308,427.83421873845,428.5327037037,
Men Masters 55+,9,96588,Leonard,Van drunen,OAM NOW / Athletic Mentors,,424913,472.59682903973,443.32385185185,
Men Masters 55+,10,67282,Herbert,Crites,Team O2,,57607,458.47,458.115,
Men Masters 55+,11,69335,Thomas,Dijulio,Team O2,,324742,511.08366666667,472.90614814815,
Men Masters 55+,12,86996,Gerry,Naski,Wolverine Sports Club,,369980,412.88620512821,487.6972962963,
Men Masters 55+,13,57205,Nigel,Mullis,Cadieux Bicycle Club,,333396,489.75,502.48844444444,
Men Masters 55+,14,69802,Ej,Levy,Team O2,,21031,531.21002777778,517.27959259259,
Men Masters 55+,15,118662,Scott,Patterson,Team O2,,226651,537.15,532.07074074074,
Men Masters 55+,16,59137,Larry,Bohnsack,Wheels in Motion,,40759,457.76,546.86188888889,
Men Masters 55+,17,59115,Larry,Strayhorn,OAM NOW / Athletic Mentors,,306849,533.14260511745,561.65303703704,
Men Masters 55+,18,95944,Charlie,Deroo,Team O2,,419170,514.60126343156,576.44418518519,
Men Pro/Cat 1/2/3,1,80176,Aaron,Beebe,ICC Bissell-ABG-Giant,,258966,275.77,272.72816666667,
Men Pro/Cat 1/2/3,2,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,296.45,279.53392592593,
Men Pro/Cat 1/2/3,3,61523,John,Leach,Michigan Indiana Cycling,,337826,312.46,286.33968518519,
Men Pro/Cat 1/2/3,4,104608,Daniel,Shamburger,EPS Cycling Team,,425100,353.66,293.14544444444,
Men Pro/Cat 1/2/3,5,60396,Chris,Neag,Snake Bite Racing,,382522,354.1,299.9512037037,
Men Pro/Cat 1/2/3,6,53113,Brett,Beddow,Wayne State University,,279808,337.49,306.75696296296,
Men Pro/Cat 1/2/3,7,124875,Andrew,House,Two Wheels Epic Sports BCC,,508383,259.34111111111,313.56272222222,
Men Pro/Cat 1/2/3,8,48492,Rick,Wetherald,Athletes on Track,,188971,346.29619791614,320.36848148148,
Men Pro/Cat 1/2/3,9,39945,Huy,Tran,Jack's Bicycles p/b Kinetic Fitness Coaching,,222304,345.65,327.17424074074,
Men Pro/Cat 1/2/3,10,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,291.3,333.98,
Men Pro/Cat 1/2/3,11,59247,Jason,Young,EPS Cycling Team,,159810,294.09,340.78575925926,
Men Pro/Cat 1/2/3,12,125561,Christopher,Wanley,Team O2,,486859,375.26612464729,347.59151851852,
Men Pro/Cat 1/2/3,13,53066,Anthony,Bruley,Team O2,,80460,359.5,354.39727777778,
Men Pro/Cat 1/2/3,14,89421,Jesse,Kooistra,Team Clark Logic,,406669,405.31,361.20303703704,
Men Pro/Cat 1/2/3,15,53073,Peter,Ehmann,OAM NOW / Athletic Mentors,,200606,316.63,368.0087962963,
Men Pro/Cat 1/2/3,16,78534,Shane,Thellman,EPS Cycling Team,,35292,333.98,374.81455555556,
Men Pro/Cat 1/2/3,17,53090,Daniel,Yankus,OAM NOW / Athletic Mentors,,102694,331.07,381.62031481481,
Men Pro/Cat 1/2/3,18,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,383.19,388.42607407407,
Men Pro/Cat 1/2/3,19,22098,Jeremy,Grimm,Ride On Wooster,,187082,294.33,395.23183333333,
Men Pro/Cat 1/2/3,DNF,53064,Scott,Kroske,Wolverine Sports Club,,225584,361.82253818805,408.84335185185,
Men Pro/Cat 1/2/3,DNF,59124,Spencer,Virtue,Wolverine Sports Club,,309507,417.15655128205,408.84335185185,
Men Pro/Cat 1/2/3,DNF,45560,Steen,Rose,Athletes on Track,,120807,200,408.84335185185,
Men Pro/Cat 1/2/3,DNF,7249,Robert,Ehrman,Jack's Bicycles p/b Kinetic Fitness Coaching,,265045,353.46,408.84335185185,
Men Pro/Cat 1/2/3,DNF,53077,Luke,Cavender,OAM NOW/Athletic Mentors,,199544,470.66407575758,408.84335185185,
Men Pro/Cat 1/2/3,DNF,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,307.91,408.84335185185,
Men Pro/Cat 1/2/3,DNF,53091,Mark,Cahn,Team O2,,45148,384.75,408.84335185185,
Men Pro/Cat 1/2/3,DNF,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,419.97,408.84335185185,
Men Pro/Cat 1/2/3,DNF,59125,Kyle,Bohnsack,Wheels in Motion,,335180,435.05,408.84335185185,
Men Pro/Cat 1/2/3,DNF,138517,Ian,Cullion,Tower International,,508380,200,408.84335185185,
Men Pro/Cat 1/2/3,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,397.85,408.84335185185,
Men Pro/Cat 1/2/3,DNF,53033,David,Hicken,Team O2,,251192,409.43,408.84335185185,
Men Pro/Cat 1/2/3,DNF,59148,Alex,Huyghe,Team O2,,334636,365.97,408.84335185185,
Men Pro/Cat 1/2/3,DNF,105064,John,Hyndman,,,437343,430.26,408.84335185185,
Men Pro/Cat 1/2/3,DNF,138733,William,Mclaughlin,Cadieux Bicycle Club,,76592,200,408.84335185185,
Men Pro/Cat 1/2/3,DNF,82041,Matt,Mousseau,Tower International,,433657,376.66869582467,408.84335185185,
Men Pro/Cat 1/2/3,DNF,59231,Luke,Mullis,Andrie Junior Development Team,,296792,364.4,408.84335185185,
Men Pro/Cat 1/2/3,DNF,60396,Chris,Neag,Snake Bite Racing,,382522,354.1,408.84335185185,
Men Pro/Cat 1/2/3,DNF,30884,William,Neidinger,Team Lake Effect,,331826,377.65,408.84335185185,
Men Pro/Cat 1/2/3,DNF,53117,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,350.23,408.84335185185,
Men Pro/Cat 1/2/3,DNF,56494,Brian,Wachlarz,Team O2,,259572,355.82,408.84335185185,
Men Pro/Cat 1/2/3,DNF,138732,Jason,Woods,Tower International,,508284,200,408.84335185185,
Women Cat 3/4,1,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,488.48,467.5,
Women Cat 3/4,2,138728,Brenda,Sonnenberg,Integrity Tool & Mold Cycling Team,,410391,550,479.28571428571,
Women Cat 3/4,3,138513,Danielle,Mckibbon,Integrity Tool & Mold Cycling Team,,512119,550,491.07142857143,
Women Cat 3/4,4,138639,Sandra,Burks,Integrity Tool & Mold Cycling Team,,508414,550,502.85714285714,
Women Cat 3/4,5,55342,Joann,Cranson,OAM NOW / Athletic Mentors,,354324,550.61094811105,514.64285714286,
Women Cat 3/4,6,125573,Melissa,Seymour,Team O2,,486797,600,526.42857142857,
Women Cat 3/4,7,98931,Valerie,Hyrman,Hagerty Cycling,,434202,484.9,538.21428571429,
Women Cat 3/4,8,98929,Kim,Rocheleau,Tower International,,434698,542.59904817366,550,
Women Cat 3/4,9,134916,Stefanie,Postma,Freewheeler Bike Shop,,503696,586.08440496744,561.78571428571,
Women Cat 3/4,10,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,470.67,573.57142857143,
Women Cat 3/4,11,62801,Claire,Reeves,Speed Merchants,,350064,543.56,585.35714285714,
Women Cat 3/4,12,138729,Sydney,Kale,Tower International,,509242,550,597.14285714286,
Women Cat 3/4,13,114418,Jessica,Deneweth,Ann Arbor Velo Club Inc.,,456531,575.48705885249,608.92857142857,
Women Cat 3/4,14,118656,Jennifer,Hildebrand,Team O2,,474567,658.33108815528,620.71428571429,
Women Cat 3/4,15,138490,Susan,Allison,Wolverine Sports Club,,501606,550,632.5,
Women Cat 4,1,138728,Brenda,Sonnenberg,Integrity Tool & Mold Cycling Team,,410391,600,510,
Women Cat 4,2,138513,Danielle,Mckibbon,Integrity Tool & Mold Cycling Team,,512119,600,528,
Women Cat 4,3,138639,Sandra,Burks,Integrity Tool & Mold Cycling Team,,508414,600,546,
Women Cat 4,4,125573,Melissa,Seymour,Team O2,,486797,600,564,
Women Cat 4,5,134916,Stefanie,Postma,Freewheeler Bike Shop,,503696,586.08440496744,582,
Women Cat 4,6,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,470.67,600,
Women Cat 4,7,62801,Claire,Reeves,Speed Merchants,,350064,543.56,618,
Women Cat 4,8,138729,Sydney,Kale,Tower International,,509242,600,636,
Women Cat 4,9,114418,Jessica,Deneweth,Ann Arbor Velo Club Inc.,,456531,575.48705885249,654,
Women Cat 4,10,118656,Jennifer,Hildebrand,Team O2,,474567,658.33108815528,672,
Women Cat 4,11,138490,Susan,Allison,Wolverine Sports Club,,501606,600,690,
Women Junior 13-14,1,137463,Katrina,Pawley mason,Kallisto' FCV pb Toyo Tires,,413701,,,
Women Pro/Cat 1/2/3,1,55245,Marie,Dershem,OAM NOW/Athletic Mentors,,366832,471.15,453.07228443332,
Women Pro/Cat 1/2/3,2,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,488.48,461.40561776665,
Women Pro/Cat 1/2/3,3,55342,Joann,Cranson,OAM NOW / Athletic Mentors,,354324,550.61094811105,469.73895109998,
Women Pro/Cat 1/2/3,4,98931,Valerie,Hyrman,Hagerty Cycling,,434202,484.9,478.07228443332,
Women Pro/Cat 1/2/3,5,32505,Amanda,Schaap,Speed Merchants,,342042,427.3,486.40561776665,
Women Pro/Cat 1/2/3,6,55242,Danielle,Mullis,Cadieux Bicycle Club,,296790,420.72,494.73895109998,
Women Pro/Cat 1/2/3,7,80139,Heather,Caputo,,,392898,470.67,503.07228443332,
Women Pro/Cat 1/2/3/4,1,55245,Marie,Dershem,OAM NOW/Athletic Mentors,,366832,471.15,360.15916666667,
Women Pro/Cat 1/2/3/4,2,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,488.48,373.25537037037,
Women Pro/Cat 1/2/3/4,3,138728,Brenda,Sonnenberg,Integrity Tool & Mold Cycling Team,,410391,400,386.35157407407,
Women Pro/Cat 1/2/3/4,4,138513,Danielle,Mckibbon,Integrity Tool & Mold Cycling Team,,512119,400,399.44777777778,
Women Pro/Cat 1/2/3/4,5,138639,Sandra,Burks,Integrity Tool & Mold Cycling Team,,508414,400,412.54398148148,
Women Pro/Cat 1/2/3/4,6,55342,Joann,Cranson,OAM NOW / Athletic Mentors,,354324,550.61094811105,425.64018518519,
Women Pro/Cat 1/2/3/4,7,125573,Melissa,Seymour,Team O2,,486797,600,438.73638888889,
Women Pro/Cat 1/2/3/4,8,98931,Valerie,Hyrman,Hagerty Cycling,,434202,484.9,451.83259259259,
Women Pro/Cat 1/2/3/4,9,32505,Amanda,Schaap,Speed Merchants,,342042,427.3,464.9287962963,
Women Pro/Cat 1/2/3/4,10,55242,Danielle,Mullis,Cadieux Bicycle Club,,296790,420.72,478.025,
Women Pro/Cat 1/2/3/4,11,98929,Kim,Rocheleau,Tower International,,434698,542.59904817366,491.1212037037,
Women Pro/Cat 1/2/3/4,12,134916,Stefanie,Postma,Freewheeler Bike Shop,,503696,586.08440496744,504.21740740741,
Women Pro/Cat 1/2/3/4,13,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,470.67,517.31361111111,
Women Pro/Cat 1/2/3/4,14,62801,Claire,Reeves,Speed Merchants,,350064,543.56,530.40981481481,
Women Pro/Cat 1/2/3/4,15,138729,Sydney,Kale,Tower International,,509242,400,543.50601851852,
Women Pro/Cat 1/2/3/4,16,114418,Jessica,Deneweth,Ann Arbor Velo Club Inc.,,456531,575.48705885249,556.60222222222,
Women Pro/Cat 1/2/3/4,17,118656,Jennifer,Hildebrand,Team O2,,474567,658.33108815528,569.69842592593,
Women Pro/Cat 1/2/3/4,18,138490,Susan,Allison,Wolverine Sports Club,,501606,400,582.79462962963,
