Race Name,Race Date,Category Name,Place,Total Racers,Points
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,5,62,207.13414293521,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,9,60,234.14889164602,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,61,67,366.00908200316,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,10,75,217.78164219693,
Englewood Open,2021-05-15,Men Junior,2,47,209.17928996023,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,19,94,137.96511627907,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,13,82,135.19230769231,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,9,94,132.2619047619,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,2,58,128.36206896552,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,15,55,140.46296296296,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,2,59,213.88888888889,
2023 Tennessee National,2023-03-24,STMen Elite,1,30,127.5,
2023 Tennessee National,2023-03-25,Men Elite,1,36,212.5,
2023 Tennessee National,2023-03-25,Men 19+ Elite,1,36,127.5,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,4,31,268.39700336303,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,2,64,213.79310344828,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,2,64,,
U.S. PRO CUP,2023-04-14,Men Elite,4,77,215.46052631579,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,4,77,,
U.S. PRO CUP,2023-04-15,Men Elite,4,77,215.46052631579,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Men Under 23 - Cross-country Olympic,12,142,,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Men Under 23 - Cross-country short circuit,9,40,,
Czech MTB Cup,2023-05-21,Men Under 23 - Cross-country Olympic,1,44,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-06-11,Men Under 23 - Cross-country short circuit,9,40,,
UCI MTB WORLD CUP - XCO/XCC/DHI/EDR/EDR-E,2023-06-18,Men Under 23 - Cross-country short circuit,11,40,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country short circuit,6,46,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Under 23 - Cross-country Olympic,1,24,,
Tropical MTB Challenge - 2,2024-02-21,Men Elite - Cross-country Olympic,7,58,,
Tropical Mountain Bike Challenge + UCI XCO Junior Series,2024-02-25,Men Elite - Cross-country short circuit,7,46,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,1,45,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Elite UCI C1,5,44,132.5,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Elite - Cross-country Olympic,5,44,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,3,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,3,90,,
WHOOP UCI Mountain Bike World Cup XCO/XCC,2024-04-14,Men Under 23 - Cross-country Olympic,39,63,,
WHOOP UCI Mountain Bike World Cup XCO/XCC,2024-04-14,Men Under 23 - Cross-country short circuit,23,40,,
