Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262556,Bartlomiej,Wawak,KTM FACTORY MTB TEAM,01:35:05,,,,
Men Elite - Cross-country Olympic,2,263431,Krzysztof,Lukasik,JBG2,01:35:49,,,,
Men Elite - Cross-country Olympic,3,261234,Filip,Helta,,01:36:06,,,,
Men Elite - Cross-country Olympic,4,263553,Zsombor,Palumby,,01:37:02,,,,
Men Elite - Cross-country Olympic,5,262564,Matej,ULÍK,EXPRES CZ - TUFO TEAM KOLÍN,01:38:20,,,,
Men Elite - Cross-country Olympic,6,262560,Matěj,PRŮDEK,,01:39:07,,,,
Men Elite - Cross-country Olympic,7,263432,Karol,Ostaszewski,JBG2,01:40:29,,,,
Men Elite - Cross-country Olympic,8,265792,Martin,Haring,,01:40:52,,,,
Men Elite - Cross-country Olympic,9,263433,Pawel,Bernas,JBG2,01:42:01,,,,
Men Elite - Cross-country Olympic,10,262713,Antti-Jussi,Juntunen,,01:42:12,,,,
Men Elite - Cross-country Olympic,11,262563,Jan,Rajchart,,01:42:34,,,,
Men Elite - Cross-country Olympic,12,264112,Daniel,CHURFÜRST,,01:42:52,,,,
Men Elite - Cross-country Olympic,13,263435,Piotr,Brzozka,JBG2,01:43:15,,,,
Men Elite - Cross-country Olympic,14,262638,Martin,HRTÁNEK,,01:44:12,,,,
Men Elite - Cross-country Olympic,15,193013,Robert,Hula,EXPRES CZ - TUFO TEAM KOLÍN,01:44:35,,,,
Men Elite - Cross-country Olympic,16,264115,Dominik,GAßNER,,01:45:09,,,,
Men Elite - Cross-country Olympic,17,261127,Paul,Irmscher,,01:45:32,,,,
Men Elite - Cross-country Olympic,18,261244,Karol,Rozek,,01:45:46,,,,
Men Elite - Cross-country Olympic,19,261238,Piotr,Sliwinski,,LAP,,,,
Men Elite - Cross-country Olympic,20,262568,Štěpán,Stloukal,,LAP,,,,
Men Elite - Cross-country Olympic,21,261247,Maksymilian,Wisniowski,JBG2,LAP,,,,
Men Elite - Cross-country Olympic,22,263439,Wojciech,Halejak,,LAP,,,,
Men Elite - Cross-country Olympic,23,262632,Jan,SÁSKA,MASSI,LAP,,,,
Men Elite - Cross-country Olympic,24,265793,Timotej,LAKTIŠ,PROEFEKT ACROSS TEAM,LAP,,,,
Men Elite - Cross-country Olympic,25,262644,Jonathan,Krammer,,LAP,,,,
Men Elite - Cross-country Olympic,26,265794,Benedek,Borsos,,LAP,,,,
Men Elite - Cross-country Olympic,27,265795,Lukáš,SOKOLÍK,,LAP,,,,
Men Elite - Cross-country Olympic,28,262645,Matúš Jakub,KOREŇ,,LAP,,,,
Men Elite - Cross-country Olympic,29,261138,Maxime,GLÖCKNER,TB PERFORMANCE LAB - ARC8,LAP,,,,
Men Elite - Cross-country Olympic,30,265796,Jakub,JENČUŠ,PROEFEKT ACROSS TEAM,LAP,,,,
Men Elite - Cross-country Olympic,31,263665,Florián,Papcun,PROEFEKT ACROSS TEAM,LAP,,,,
Men Elite - Cross-country Olympic,32,262647,Michal,KUPSKÝ,,LAP,,,,
Men Elite - Cross-country Olympic,33,265797,Attila,Gerely,,LAP,,,,
Men Elite - Cross-country Olympic,34,265798,Matúš,Mazan,,LAP,,,,
Men Elite - Cross-country Olympic,35,192959,Patrik,Černý,EXPRES CZ - TUFO TEAM KOLÍN,LAP,,,,
Men Elite - Cross-country Olympic,36,265799,Róbert,PORUBSKÝ,PROEFEKT ACROSS TEAM,LAP,,,,
Men Elite - Cross-country Olympic,37,265800,Samuel,BRŠEL,,LAP,,,,
Men Elite - Cross-country Olympic,38,265801,Marek,Trnka,,LAP,,,,
Men Elite - Cross-country Olympic,39,261273,Michal,Laskowski,,LAP,,,,
Men Elite - Cross-country Olympic,40,261235,Michal,Topor,,DNF,,,,
Men Elite - Cross-country Olympic,40,265802,Šimon,Just,,LAP,,,,
Men Elite - Cross-country Olympic,41,265803,Marek,Adamek,,DNS,,,,
Men Junior - Cross-country Olympic,1,262574,David,Friedel,,00:57:17,,,,
Men Junior - Cross-country Olympic,2,262579,David,VAŠUT,,00:57:21,,,,
Men Junior - Cross-country Olympic,3,262587,Lukáš,VRANÁK,,00:58:59,,,,
Men Junior - Cross-country Olympic,4,262583,Patrik,Lienert,,00:59:18,,,,
Men Junior - Cross-country Olympic,5,261283,Ondřej,HORÁK,,00:59:36,,,,
Men Junior - Cross-country Olympic,6,262591,Jan,HYNEČEK,,00:59:54,,,,
Men Junior - Cross-country Olympic,7,261586,Matej,ŠVOŇAVA,,00:59:54,,,,
Men Junior - Cross-country Olympic,8,261285,Josef,SÝKORA,,01:00:53,,,,
Men Junior - Cross-country Olympic,9,262595,Jakub,Habr,,01:01:10,,,,
Men Junior - Cross-country Olympic,10,262598,Lukáš,SEDLÁK,,01:01:15,,,,
Men Junior - Cross-country Olympic,11,262594,Vince Dániel,Kiss,,01:01:20,,,,
Men Junior - Cross-country Olympic,12,261597,Karel,Najser,,01:02:07,,,,
Men Junior - Cross-country Olympic,13,262596,Jan,LEHKÝ,,01:02:21,,,,
Men Junior - Cross-country Olympic,14,264127,Jonas,GAßNER,,01:02:40,,,,
Men Junior - Cross-country Olympic,15,264089,Daniel,BOŽENÍK,,01:02:51,,,,
Men Junior - Cross-country Olympic,16,262597,Lukáš,KRÝSL,,01:03:11,,,,
Men Junior - Cross-country Olympic,17,262614,Benedek,Kiss,,01:04:07,,,,
Men Junior - Cross-country Olympic,18,265804,Lukáš,PANÁČEK,,01:04:20,,,,
Men Junior - Cross-country Olympic,19,262615,Ondřej,Sommr,,01:04:29,,,,
Men Junior - Cross-country Olympic,20,264085,Matúš,Mikulec,,01:04:33,,,,
Men Junior - Cross-country Olympic,21,262600,David,Zonyga,,01:04:43,,,,
Men Junior - Cross-country Olympic,22,265805,Marek,Mojto,,01:04:57,,,,
Men Junior - Cross-country Olympic,23,265806,Tomáš,MOŇOK,,01:05:17,,,,
Men Junior - Cross-country Olympic,24,265807,Matúš,LIPNIČAN,,01:05:24,,,,
Men Junior - Cross-country Olympic,25,265808,Áron,ERŐS,,01:06:18,,,,
Men Junior - Cross-country Olympic,26,265809,Andrej,KUPČOK,,01:06:44,,,,
Men Junior - Cross-country Olympic,27,265810,Alex,ŠVEC,,01:06:44,,,,
Men Junior - Cross-country Olympic,28,262618,Jakub,SVITÁK,,01:06:55,,,,
Men Junior - Cross-country Olympic,29,262624,Maxim,RUDŇANSKÝ,,01:08:42,,,,
Men Junior - Cross-country Olympic,30,262627,Tomáš,Mana,,01:08:57,,,,
Men Junior - Cross-country Olympic,31,264577,Markus,Moser,,01:10:44,,,,
Men Junior - Cross-country Olympic,32,265811,Tadeaš,Salva,,01:11:52,,,,
Men Junior - Cross-country Olympic,33,262620,Marek,Lesage,,LAP,,,,
Men Junior - Cross-country Olympic,34,265812,Matúš,HÁJEK,,LAP,,,,
Men Junior - Cross-country Olympic,35,265813,Levente,FÜLÖP,,LAP,,,,
Men Junior - Cross-country Olympic,36,265814,Tomáš,Dunaj,,LAP,,,,
Men Junior - Cross-country Olympic,37,265816,Michal,MINÁR,,DNS,,,,
Men Junior - Cross-country Olympic,37,265815,Tomáš,HURÁK,,LAP,,,,
Women Elite - Cross-country Olympic,1,261323,Aleksandra,Podgorska,,01:21:55,,,,
Women Elite - Cross-country Olympic,2,263447,Klaudia,Czabok,,01:23:06,,,,
Women Elite - Cross-country Olympic,3,262662,Matylda,Szczecinska,MMR FACTORY RACING TEAM,01:23:10,,,,
Women Elite - Cross-country Olympic,4,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,01:25:55,,,,
Women Elite - Cross-country Olympic,5,262666,Aneta,NOVOTNÁ,,01:26:17,,,,
Women Elite - Cross-country Olympic,6,263763,Janka,KESEG ŠTEVKOVÁ,,01:27:30,,,,
Women Elite - Cross-country Olympic,7,262673,Fiona,Klien,,01:30:05,,,,
Women Elite - Cross-country Olympic,8,263641,Regina,Schmidel,,01:31:56,,,,
Women Elite - Cross-country Olympic,9,263770,Martina,KRAHULCOVÁ,,01:35:44,,,,
Women Elite - Cross-country Olympic,10,263683,Tereza,KURNICKÁ,,LAP,,,,
Women Elite - Cross-country Olympic,11,265817,Kristína,TICHÁ,,LAP,,,,
Women Elite - Cross-country Olympic,12,265818,Sára,LEÁNYVÁRI,,LAP,,,,
Women Elite - Cross-country Olympic,13,265819,Linda,PAULECHOVÁ,,LAP,,,,
Women Elite - Cross-country Olympic,14,265820,Miroslava,GOLIANOVÁ,,LAP,,,,
Women Junior - Cross-country Olympic,1,262680,Viktória,CHLADOŇOVÁ,,00:48:19,,,,
Women Junior - Cross-country Olympic,2,262693,Zuzana,KROUPOVÁ,,00:53:42,,,,
Women Junior - Cross-country Olympic,3,262685,Dorota,VOJTÍŠKOVÁ,,00:54:05,,,,
Women Junior - Cross-country Olympic,4,262687,Anna,PANUŠOVÁ,,00:54:52,,,,
Women Junior - Cross-country Olympic,5,261343,Zofia,Bluszcz,,00:55:18,,,,
Women Junior - Cross-country Olympic,6,262690,Hana,JUROVÁ,,00:57:17,,,,
Women Junior - Cross-country Olympic,7,262700,Nikola,VOLEJNÍKOVÁ,,01:00:40,,,,
Women Junior - Cross-country Olympic,8,262702,Elena,Kokes,,01:01:51,,,,
Women Junior - Cross-country Olympic,9,265821,Ema,SMATANOVÁ,,01:02:49,,,,
Women Junior - Cross-country Olympic,10,262699,Natálie,VOLEJNÍKOVÁ,,01:05:42,,,,
