Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2014-02-22,Women Coll Wom B  ,5,7,619.5807869784,
Swamp Classic - RR,2014-02-22,Women Coll Wom B  ,9,13,631.93988888889,
Swamp Classic - Crit,2014-02-23,Women Coll Wom B  ,6,14,576.32328571429,
The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,10,12,654.01022318122,
The Airport Assault - TT,2014-03-22,Women WOMENS B COLLEGIATE ,5,7,621.10988049633,
The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,9,10,654,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,12,16,580.9375,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,13,13,637.85216666667,
Swamp Classic - TT,2015-02-21,Women Coll Wom B,4,9,587.93717264484,
Swamp Classic - RR,2015-02-21,Women Coll Wom B,14,19,670.15564932851,
Swamp Classic - Crit,2015-02-22,Women Collegiate B,11,18,626.40398841435,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,19,24,657.51975762862,
UGA Spring Breakaway - TT,2015-03-14,Women Womens B Collegiate,5,5,,
UGA Spring Breakaway - RR,2015-03-14,Women Womens B Collegiate,6,13,578.93722821085,
UGA Spring Breakaway - Crit,2015-03-15,Women Womens B Collegiate,7,11,623.48332403656,
Swamp Classic - RR,2016-02-13,Women Coll Wom B,DNF,23,700.809,
Swamp Classic - Crit,2016-02-14,Women Coll Wom B,5,16,565.98908333333,
Auburn University Collegiate Cycling RR,2016-02-27,Women Coll  B,7,13,649.54467668949,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Coll  B,9,13,646.63094171438,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,17,16,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom B,8,13,,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE B,1,9,536.6727125,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,8,9,665.42325,
Swamp Classic - Crit,2017-02-11,Women Collegiate B,13,16,664.28571428571,
Swamp Classic - RR,2017-02-11,Women Collegiate B,14,17,656.25,
