Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Tandem ,5,6,467.16541666667,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Tandem ,1,6,360,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,6,15,323.29828549159,
Old Capitol Criterium,2013-04-28,Men 3,2,32,257.99736553691,
Kent Park Road Race,2015-03-15,Men Cat 3,9,15,354.13788095238,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 40+ Open,4,8,,
Old Capitol Criterium,2015-04-26,Men  Cat 3,8,27,356.95305555556,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 3,2,2,,
Kent Park RR,2016-04-3,Men Cat 3,DNF,10,420.2775,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,8,9,377.28653263678,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,8,16,377.78923939183,
IMBCS #3: ICORR'S SUGAR CUBED MARATHON,2021-05-15,Open Men,19,43,338.17514561687,
Sugar Cubed Marathon,2023-05-20,Men  Cat 1/2/3,11,45,321.36363636364,
