Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,115892,Adam,Kollender,Crca/dave Jordan Racing,1:00:15,459067,359.74,335.24,
Men Cat3/4,2,92913,Wanya,Cave,Amoroso's Racing Team,s.t.,411044,421.61,338.032,
Men Cat3/4,3,135650,Gabriel,Tonin,,s.t.,507686,401.67,340.824,
Men Cat3/4,4,88001,Billy,Taylor,Star Track Nyc,s.t.,388568,402.85,343.616,
Men Cat3/4,5,146791,Ryan,Larson,Vr2209,s.t.,528454,378.68,346.408,
Men Cat3/4,6,95309,Leo,Kirkpatrick baird,Kms Cycling - Killington Mounta,s.t.,428309,451.54,349.2,
Men Cat3/4,7,130578,William,Wahl,Vr2209,s.t.,499890,338.43,351.992,
Men Cat3/4,8,32140,Gregorino,Cordasco,Team Beyer Auto,s.t.,346132,395.27,354.784,
Men Cat3/4,9,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,403.88,357.576,
Men Cat3/4,10,115037,Nathan,Roberts,Ttown Elite,s.t.,427000,411,360.368,
Men Cat3/4,11,93435,Tyler,Honey,Cs Velo,s.t.,416558,428.79,363.16,
Men Cat3/4,12,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,406.73,365.952,
Men Cat3/4,13,87752,Bram,Carter,Crca/ E2value,s.t.,411595,458.41,368.744,
Men Cat3/4,14,129116,John,Arias,Merrick Bycicles Racing,s.t.,239267,378.77,371.536,
Men Cat3/4,15,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,397.97,374.328,
Men Cat3/4,16,138538,Sam,Smith,T-town Elite,s.t.,443018,479.16,377.12,
Men Cat3/4,17,38263,Dimetra,Cooper,,s.t.,358000,371.32,379.912,
Men Cat3/4,18,85970,David,Thompson,Cs Velo,s.t.,526294,475.44,382.704,
Men Cat3/4,19,93501,Leonardo,Cardona,,s.t.,299956,350,385.496,
Men Cat3/4,20,59400,Sam,Riegel,Rothman Institute,s.t.,366199,400.14,388.288,
Men Cat3/4,21,101936,David,Bennett,Karma Racing Team,s.t.,430977,382.92,391.08,
Men Cat3/4,22,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,371.95,393.872,
Men Cat3/4,23,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,387.41,396.664,
Men Cat3/4,24,136260,Matt,Smith,T-town Elite,s.t.,501185,466.69473196195,399.456,
Men Cat3/4,25,95408,Divik,Verma,T-town Elite,s.t.,423878,529.78,402.248,
Men Cat3/4,26,35187,Paul,Lewis,Artemis Racing,s.t.,353016,371.84,405.04,
Men Cat3/4,27,95409,Liam,Mccary,T-town Elite,s.t.,422723,580.57082946429,407.832,
Men Cat3/4,28,131250,Andre,Burton,Hive Racing,s.t.,501057,496.46,410.624,
Men Cat3/4,29,123387,Ted,Teyber,Crca/to Be Determined,s.t.,254825,379.58,413.416,
Men Cat3/4,30,115045,Lwichy,Jimenez,,s.t.,473253,414.36,416.208,
Men Cat3/4,31,118372,Jason,Jones,Colavita-whole Foods Market Rac,s.t.,405730,442.69,419,
Men Cat3/4,32,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,s.t.,418496,458.79,421.792,
Men Cat3/4,33,113594,Samuel,Santos,,s.t.,414984,440.86,424.584,
Men Cat3/4,34,130330,Larry,Parker,Vr2209,s.t.,497154,478.55,427.376,
Men Cat3/4,35,107718,Jim,Englert,,s.t.,440100,472.27855652633,430.168,
Men Cat3/4,36,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,441.03,432.96,
Men Cat3/4,37,102676,Johan,Abreu,E2value P/b Verge Sport,s.t.,431181,406.4,435.752,
Men Cat3/4,38,2834,James,Flaherty,Pro Pedals Racing,s.t.,228774,461.42,438.544,
Men Cat3/4,39,4968,Corey,Williams,Crca/to Be Determined,s.t.,269625,419,441.336,
Men Cat3/4,40,148542,Grant,Carter,Ttown Elite,s.t.,524993,483.43,444.128,
Men Cat3/4,41,53613,Marco,Espin,,s.t.,281926,457.4,446.92,
Men Cat3/4,42,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,408.92,449.712,
Men Cat3/4,43,129765,Jackson,Vogel,Crca/e2value,6,496826,421.36,452.504,
Men Cat3/4,44,30111,Andrew,Logiudice,Skylands Cycling,s.t.,228586,439.72,455.296,
Men Cat3/4,45,68155,Elliott,Collins,Crca/to Be Determined,s.t.,381179,350,458.088,
Men Cat3/4,46,118378,Ben,Douglas,Montclair Bikery Development Te,13,476760,475.85,460.88,
Men Cat3/4,47,9972,Michael,Malavarca,Team Propower Coaching,15,301534,446.51,463.672,
Men Cat3/4,48,104091,Val,Petrov,Dave Jordan Racing,s.t.,438970,392.02,466.464,
Men Cat3/4,49,28769,Carl,Jacob,Rothman Institute P/b Talksoft,18,334476,441.52,469.256,
Men Cat3/4,50,67375,Jose,Daniel diaz,Merrick Bicycles Inc.,20,439904,423.18,472.048,
Men Cat3/4,51,69685,Carl,Robinson,Karma Racing Team,24,380574,446.2,474.84,
Men Cat3/4,52,98550,Julius,Erwin quito,,26,410528,413.16,477.632,
Men Cat3/4,53,2743,Paul,Coluccio,Crca/houlihan Lokey,s.t.,66269,425.25,480.424,
Men Cat3/4,54,124164,Nicholas,Roberts,Ttown Elite,s.t.,427047,477.86,483.216,
Men Cat3/4,55,51483,Matthew,Payne,Crca/dave Jordan Racing,32,415105,464.05,486.008,
Men Cat3/4,56,94554,Gavin,Oag,Montclair Bikery Racing,37,427533,412.18,488.8,
Men Cat3/4,57,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,390.14,491.592,
Men Cat3/4,58,97745,James,Carter,Liberty Cycle,s.t.,431347,350,494.384,
Men Cat3/4,59,6852,Dusan,Strika,,s.t.,61737,483.01,497.176,
Men Cat3/4,60,162045,Pete,Smith,Lone Wolf,1:08,133019,350,499.968,
Men Cat3/4,61,2741,Otto,Sanchez,Vr2209,1:09,188223,350,502.76,
Men Cat3/4,DNF,52834,Tim,Boring,Team Propower Coaching,,348658,528.54,508.344,
Men Cat3/4,DNF,129757,Martijn,De graaf,Crca/dave Jordan Racing,,494590,427.94,508.344,
Men Cat3/4,DNF,19464,Michael,Karr,Team Propower/cycle Solutions,,183110,526.57131378867,508.344,
Men Cat3/4,DNF,137987,Christian,Murillo,Karma Racing Team,,502789,462.98,508.344,
Men Cat3/4,DNF,41091,Nilsson,Ruiz,Karma Racing Team,,299366,382.6,508.344,
Men Cat3/4,DNF,38325,Frank,Stout,,,306563,489.03926388889,508.344,
Men Cat3/4,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,,156668,441.31,508.344,
Men Cat3/4,DNF,18539,John,Olsen,,,88447,454.88,508.344,
Men Cat4/5,1,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,7:53:31,156668,441.31,375.802,
Men Cat4/5,2,143619,Matthew,Recchia,Pprnyc,s.t.,514798,466.35,379.49585714286,
Men Cat4/5,3,150070,Ricardo,Ribeiro,Team Marty's,s.t.,548567,402.89,383.18971428571,
Men Cat4/5,4,28758,Sebaj,Adele,Crca/echelon Cycles,s.t.,186677,418.7,386.88357142857,
Men Cat4/5,5,86278,Matthew,Harrison,Star Track,s.t.,351204,480.9,390.57742857143,
Men Cat4/5,6,161979,Cardel,Locke,,s.t.,550977,450,394.27128571429,
Men Cat4/5,7,150062,Harry,Hamilton,Watts Up Cycling,s.t.,442968,477.86,397.96514285714,
Men Cat4/5,8,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,435.66,401.659,
Men Cat4/5,9,123391,Jonathan,Cutler,Jalapeno Cycling,s.t.,471839,485.99316831421,405.35285714286,
Men Cat4/5,10,129757,Martijn,De graaf,Crca/dave Jordan Racing,s.t.,494590,427.94,409.04671428571,
Men Cat4/5,11,150061,Rich,Ferraro,,s.t.,525997,438.66,412.74057142857,
Men Cat4/5,12,161191,Conor,Kennedy,,s.t.,502089,480.33,416.43442857143,
Men Cat4/5,13,161978,Edward,Mcdonnell,Team Hb Hilltop,s.t.,552136,450,420.12828571429,
Men Cat4/5,14,131250,Andre,Burton,Hive Racing,s.t.,501057,496.46,423.82214285714,
Men Cat4/5,15,156565,Timothy,Gilligan,Cadence Racing Phl,s.t.,538578,545.03350537179,427.516,
Men Cat4/5,16,94949,George,Fischer,,s.t.,293281,475.27,431.20985714286,
Men Cat4/5,17,52388,Tom,Catherines,Mineola Bicycle Racing Team,s.t.,364879,461.65,434.90371428571,
Men Cat4/5,18,114638,Greg,Streiff,Redbeard Racing,s.t.,472693,478.13,438.59757142857,
Men Cat4/5,19,147505,Jason,Baker,Mineola,s.t.,493134,507.83,442.29142857143,
Men Cat4/5,20,132885,Matthew,Mech,T-town Elite,s.t.,477701,493.1,445.98528571429,
Men Cat4/5,21,74942,Robert,Diez,,s.t.,391667,503.11534263824,449.67914285714,
Men Cat4/5,22,141759,Adam,Ford,Rescue Racing,s.t.,520307,353.34383041016,453.373,
Men Cat4/5,23,149309,Hezmir,Osorio,,s.t.,299958,446.66,457.06685714286,
Men Cat4/5,24,148574,Felipe,Schaun machado,,s.t.,526055,473.77,460.76071428571,
Men Cat4/5,25,85970,David,Thompson,Cs Velo,s.t.,526294,475.44,464.45457142857,
Men Cat4/5,26,28058,Bryan,Coward,Watts Up,s.t.,528675,407.09,468.14842857143,
Men Cat4/5,27,139522,Cory,Kestner,Century Road Club Of America,s.t.,514752,601.43,471.84228571429,
Men Cat4/5,28,122370,Sebastian,Rodriguez,Team Propower/cycle Solutions,s.t.,428954,521.96,475.53614285714,
Men Cat4/5,29,9197,Trevor,Manders,,s.t.,307824,507.92,479.23,
Men Cat4/5,30,129196,Michael,Alderman,Montclair Bikery Racing,s.t.,497780,525.17,482.92385714286,
Men Cat4/5,31,113844,Juan,Henriquez,,s.t.,466207,450.65,486.61771428571,
Men Cat4/5,32,162046,Tim,Frankcombe,Rapha Cycling Club,s.t.,551876,450,490.31157142857,
Men Cat4/5,33,130495,Todd,Deutsch,Century Road Club Of America,s.t.,494647,590.28,494.00542857143,
Men Cat4/5,34,157215,Kevin,Valenski,,s.t.,536668,442.1904384403,497.69928571429,
Men Cat4/5,35,137987,Christian,Murillo,Karma Racing Team,s.t.,502789,462.98,501.39314285714,
Men Cat4/5,36,129777,Josue,Nunez,Echelon Cycles,s.t.,497373,571.63442526232,505.087,
Men Cat4/5,37,145865,Jeison,Marroquin,,s.t.,411031,555.03,508.78085714286,
Men Cat4/5,38,161186,Michael,May,Karma Racing Team,s.t.,545848,465.7,512.47471428571,
Men Cat4/5,39,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,387.41,516.16857142857,
Men Cat4/5,40,161185,Kory,Kruse,Hb Hilltop,s.t.,549899,480.92,519.86242857143,
Men Cat4/5,41,143615,Voltaire,Arradaza,,s.t.,522000,401.83,523.55628571429,
Men Cat4/5,42,160176,Juan,Murillo,Brands Junior Development Cycli,9,552159,550.27,527.25014285714,
Men Cat4/5,43,94535,Ricky,Cornetta,Kissena Cycling Club,11,424832,490.52,530.944,
Men Cat4/5,44,158418,Robert,Mullen,,20,541098,495.1718125,534.63785714286,
Men Cat4/5,45,160157,Spencer,Anderson,,25,551340,539.95,538.33171428571,
Men Cat4/5,46,142387,Juan,Cardona,Brands Junior Development Cycli,29,525075,545.57,542.02557142857,
Men Cat4/5,47,123881,Jonah,Hover,T-town Elite,48,474699,531.28,545.71942857143,
Men Cat4/5,48,161189,Evaldo,Liberato,,1:07,552675,490.70173611111,549.41328571429,
Men Cat4/5,49,160173,Alex,Iervolino,,s.t.,526107,416.62861111111,553.10714285714,
Men Cat4/5,50,92059,Christopher,Dudko,Rivertowns Racing,1:19,424213,441.46,556.801,
Men Cat4/5,51,161852,Benjamin,Bunting,Na,1:59,554990,450,560.49485714286,
Men Cat4/5,52,137969,Nicholas,Chaya,Team Pro Power/cycle Solutions,2:03,464428,552.02040808785,564.18871428571,
Men Cat4/5,53,77618,Ronald,Garofalo,Watts Up Cycling,s.t.,471927,524.66,567.88257142857,
Men Cat4/5,54,62562,John,Scully,Team Pro Power/cycle Solutions,2:12,365557,502.75149097255,571.57642857143,
Men Cat4/5,55,161610,Peter,J. Loring,Montclair Bikery Racing,3:07,301196,547.33,575.27028571429,
Men Cat4/5,56,115057,Michael,Debruin,Team Propower/cycle Solutions,3:22,470851,513.9,578.96414285714,
Men Cat4/5,DNF,162047,Aldo,Baroni,,,551363,450,586.35185714286,
Men Cat4/5,DNF,162048,Gustavo,Bedoya,Marrick Bycycles Racing,,550739,450,586.35185714286,
Men Cat4/5,DNF,158428,Robert,Bunker,,,529240,615.02,586.35185714286,
Men Cat4/5,DNF,142545,Alfred,Howard,Zen Masters Racing Team/pa,,298278,526.58,586.35185714286,
Men Cat4/5,DNF,26004,Mark,Inaba,Crca/echelon Cycles,,306436,496.49,586.35185714286,
Men Cat4/5,DNF,139521,Joshua,Raymundo,,,526622,487.86,586.35185714286,
Men Cat4/5,DNF,155658,Thomas,Sheeran,Action Wheels,,538639,458.72034687786,586.35185714286,
Men Cat4/5,DNF,162049,Jerry,Arocho,,,547024,450,586.35185714286,
Men Cat4/5,DNF,125967,Dj,Toback,,,458677,564.59,586.35185714286,
Men Cat4/5,DNF,160175,Anthony,Uran,Brands Cuevas Junior Cycling Development,,552436,513.95,586.35185714286,
Men Cat4/5,DNF,108622,Lionel,Senior,,,466650,463.08895238095,586.35185714286,
Men Cat4/5,DNF,39321,Rodrigo,Garcia,,,512569,512.06,586.35185714286,
Men Cat4/5,DNF,162050,Luis,Mancera,,,546534,450,586.35185714286,
Men Masters 35+,1,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,1:01:10,156668,441.31,341.35290951178,
Men Masters 35+,2,115892,Adam,Kollender,Crca/dave Jordan Racing,s.t.,459067,359.74,344.43050453398,
Men Masters 35+,3,14865,Frederick,Billet,Mambo Kings Racing/ D&q,s.t.,54219,441.55,347.50809955617,
Men Masters 35+,4,39356,Joshua,West,,12,217713,383.03,350.58569457836,
Men Masters 35+,5,38272,Marcin,Wojcik,Polish & Slavic Fcu Internation,s.t.,217251,380.43497474747,353.66328960055,
Men Masters 35+,6,338,Anthony,Lowe,,s.t.,193990,437.88,356.74088462274,
Men Masters 35+,7,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,343.31,359.81847964493,
Men Masters 35+,8,68046,Edward,Bennett,Jamison Capital - Cannondale,s.t.,89253,370.03,362.89607466713,
Men Masters 35+,9,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,440.68,365.97366968932,
Men Masters 35+,10,4197,Willie,Payton,Crca/axis,s.t.,137827,379.25,369.05126471151,
Men Masters 35+,11,32115,Ted,Horwitz,Butcherbox Cycling,s.t.,192750,404.32365862072,372.1288597337,
Men Masters 35+,12,5198,Jason,Wood,Doylestown Bike Works P/b Fred,s.t.,270565,344.08,375.20645475589,
Men Masters 35+,13,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,384.39,378.28404977808,
Men Masters 35+,14,52567,Didier,Forero,,s.t.,370884,425.12,381.36164480028,
Men Masters 35+,15,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,398.94,384.43923982247,
Men Masters 35+,16,41091,Nilsson,Ruiz,,s.t.,299366,382.6,387.51683484466,
Men Masters 35+,17,51483,Matthew,Payne,Crca/dave Jordan Racing,s.t.,415105,464.05,390.59442986685,
Men Masters 35+,18,6123,Mitchell,Jacaruso,Brands Cycle/gold Coast Porsche,s.t.,282121,368.06,393.67202488904,
Men Masters 35+,19,45955,Chris,Loehner,Brands Cycle/gold Coast Porsche,s.t.,49739,383.99,396.74961991123,
Men Masters 35+,20,22658,Daniel,Rosenbaum,Cs Velo,s.t.,179761,439.31,399.82721493343,
Men Masters 35+,21,2167,Edward,Burlem,Verge America,s.t.,187475,463.26,402.90480995562,
Men Masters 35+,22,102676,Johan,Abreu,E2value P/b Verge Sport,s.t.,431181,406.4,405.98240497781,
Men Masters 35+,23,94554,Gavin,Oag,Montclair Bikery Racing,s.t.,427533,412.18,409.06,
Men Masters 35+,24,701,Michael,Boardman,CRCA/Rockstar Games,s.t.,241308,393.78,412.13759502219,
Men Masters 35+,25,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,398.34,415.21519004438,
Men Masters 35+,26,52925,Brad,Thompson,Amoroso's/tsv,s.t.,115826,411.72,418.29278506657,
Men Masters 35+,27,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,390.14,421.37038008877,
Men Masters 35+,28,18778,Wilson,Andrade,Karma Racing Team,s.t.,244768,450.31,424.44797511096,
Men Masters 35+,29,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,358.67,427.52557013315,
Men Masters 35+,30,65026,Masha,Schneider,E2value P/b Verge Sport,s.t.,369473,404.11,430.60316515534,
Men Masters 35+,31,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,394.11,433.68076017753,
Men Masters 35+,32,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,s.t.,6944,405.73,436.75835519972,
Men Masters 35+,33,129757,Martijn,De graaf,Crca/dave Jordan Racing,s.t.,494590,427.94,439.83595022192,
Men Masters 35+,34,53613,Marco,Espin,,s.t.,281926,457.4,442.91354524411,
Men Masters 35+,35,10045,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,s.t.,247637,426.21,445.9911402663,
Men Masters 35+,36,33544,Vlad,Preoteasa,Industry Giant Llc,s.t.,350162,447.92,449.06873528849,
Men Masters 35+,37,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,454.88,452.14633031068,
Men Masters 35+,38,69685,Carl,Robinson,Karma Racing Team,s.t.,380574,446.2,455.22392533287,
Men Masters 35+,39,21666,Brendan,Pearce,Crca/blue Ribbon,s.t.,296438,403.5,458.30152035507,
Men Masters 35+,40,912,Robert,Lattanzi,Jamison Capital - Cannondale,s.t.,157989,428.02,461.37911537726,
Men Masters 35+,41,66938,Jacek,Boral,Axis Theatre,34,370704,446.11,464.45671039945,
Men Masters 35+,42,143619,Matthew,Recchia,Pprnyc,s.t.,514798,466.35,467.53430542164,
Men Masters 35+,43,62878,Stephen,Jamison,Jamison Capital - Cannondale,53,59952,457.89,470.61190044383,
Men Masters 35+,44,22902,Zebulon,Nelessen,Van Dessel Factory Team,1:28,175547,502.81,473.68949546602,
Men Masters 35+,DNF,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,,97361,465,479.84468551041,
Men Masters 35+,DNF,58128,James,Read,Montclair Bikery Racing,,129453,406.07,479.84468551041,
Men Masters 35+,DNF,114638,Greg,Streiff,Redbeard Racing,,472693,478.13,479.84468551041,
Men Masters 35+,DNF,25177,Lance,Sniadowski,,,279704,440.43,479.84468551041,
Men Masters 45+,1,68046,Edward,Bennett,Jamison Capital - Cannondale,50:10,89253,370.03,334.18883333333,
Men Masters 45+,2,18792,Scott,Steward,Team Propower/cycle Solutions,2,34116,421.69,337.02903225806,
Men Masters 45+,3,3970,Horace,Burrowes,,s.t.,149234,426.96,339.8692311828,
Men Masters 45+,4,45955,Chris,Loehner,Brands Cycle/gold Coast Porsche,s.t.,49739,383.99,342.70943010753,
Men Masters 45+,5,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,373.81,345.54962903226,
Men Masters 45+,6,2580,David,Kahl,Team Town Cycle/pro Power-cycle,s.t.,18414,338.18,348.38982795699,
Men Masters 45+,7,23693,Justin,Inglis,Finkraft Cycling Team,s.t.,188053,392.63,351.23002688172,
Men Masters 45+,8,56525,David,Margolin,Team Propower/cycling Solutions,s.t.,49601,418.56,354.07022580645,
Men Masters 45+,9,118372,Jason,Jones,Colavita-whole Foods Market Rac,s.t.,405730,442.69,356.91042473118,
Men Masters 45+,10,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,408.92,359.75062365591,
Men Masters 45+,11,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,384.39,362.59082258065,
Men Masters 45+,12,4197,Willie,Payton,Crca/axis,s.t.,137827,379.25,365.43102150538,
Men Masters 45+,13,26901,Christian,Kaefer,Brauer - Mick Management,s.t.,54742,400,368.27122043011,
Men Masters 45+,14,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,387.41,371.11141935484,
Men Masters 45+,15,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,398.34,373.95161827957,
Men Masters 45+,16,66938,Jacek,Boral,Crca/axis,s.t.,370704,446.11,376.7918172043,
Men Masters 45+,17,28817,Thomas,Spano,Team Pro Power/cycle Solutions,s.t.,118743,410.58405765844,379.63201612903,
Men Masters 45+,18,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,394.11,382.47221505376,
Men Masters 45+,19,22007,Kent,Donahue,Cycles 54,s.t.,187342,453.76264880952,385.31241397849,
Men Masters 45+,20,2741,Otto,Sanchez,Vr2209,s.t.,188223,400,388.15261290323,
Men Masters 45+,21,2666,Danny,Inoa,Crca/axis,s.t.,275631,381.22,390.99281182796,
Men Masters 45+,22,28757,Javier,Mereles,,s.t.,304788,382.07,393.83301075269,
Men Masters 45+,23,28819,Luigi,Luciano,Healthy And Happy Racing,s.t.,57875,507.07,396.67320967742,
Men Masters 45+,24,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,398.94,399.51340860215,
Men Masters 45+,25,147505,Jason,Baker,Mineola,s.t.,493134,507.83,402.35360752688,
Men Masters 45+,26,93506,Mark,Rogalski,Jdrf Racing Team,s.t.,430533,497.9,405.19380645161,
Men Masters 45+,27,22658,Daniel,Rosenbaum,Cs Velo,s.t.,179761,439.31,408.03400537634,
Men Masters 45+,28,26202,Tim,Doherty,Pro Power/cycle Solutions,s.t.,120180,439.54,410.87420430108,
Men Masters 45+,29,25177,Lance,Sniadowski,,s.t.,279704,440.43,413.71440322581,
Men Masters 45+,30,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,454.88,416.55460215054,
Men Masters 45+,31,10045,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,s.t.,247637,426.21,419.39480107527,
Men Masters 45+,32,6196,Herb,Jimenez,Montclair Bikery Racing,s.t.,65794,371.04,422.235,
Men Masters 45+,33,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,376.87,425.07519892473,
Men Masters 45+,34,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,s.t.,6944,405.73,427.91539784946,
Men Masters 45+,35,334,David,Sommerville,Vela Society,s.t.,33464,365.88,430.75559677419,
Men Masters 45+,36,2167,Edward,Burlem,Verge America,s.t.,187475,463.26,433.59579569892,
Men Masters 45+,37,150061,Rich,Ferraro,,s.t.,525997,438.66,436.43599462366,
Men Masters 45+,38,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,467.55,439.27619354839,
Men Masters 45+,39,14865,Frederick,Billet,Mambo Kings Racing/ D&q,s.t.,54219,441.55,442.11639247312,
Men Masters 45+,40,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,s.t.,97361,465,444.95659139785,
Men Masters 45+,41,67375,Jose,Daniel diaz,Merrick Bicycles Inc.,s.t.,439904,423.18,447.79679032258,
Men Masters 45+,42,22933,Jeff,Lamb,Team Propower/cycle Solutions,s.t.,223048,469.04,450.63698924731,
Men Masters 45+,43,93501,Leonardo,Cardona,,s.t.,299956,400,453.47718817204,
Men Masters 45+,44,156,Samuel,Martinez,Berroa Racing,s.t.,120838,382.95,456.31738709677,
Men Masters 45+,45,22020,Scott,Demarzio,,s.t.,9162,450.16,459.15758602151,
Men Masters 45+,46,131538,Michael,Miller,,15,57947,371.15,461.99778494624,
Men Masters 45+,47,21805,Lawrence,Towner,Team Propower/cycle Solutions,18,35822,380.16,464.83798387097,
Men Masters 45+,48,4059,Johann,Burrowes,,23,198228,387.8,467.6781827957,
Men Masters 45+,49,28816,Thomas,Clisby,Montclair Bikery Racing,s.t.,7166,443.4,470.51838172043,
Men Masters 45+,50,62878,Stephen,Jamison,Jamison Capital - Cannondale,s.t.,59952,457.89,473.35858064516,
Men Masters 45+,51,912,Robert,Lattanzi,Jamison Capital - Cannondale,s.t.,157989,428.02,476.19877956989,
Men Masters 45+,52,3195,Paul,Carbonara,Crca/axis,s.t.,60376,446.18,479.03897849462,
Men Masters 45+,53,58128,James,Read,Montclair Bikery Racing,s.t.,129453,406.07,481.87917741935,
Men Masters 45+,54,6123,Mitchell,Jacaruso,Brands Cycle/gold Coast Porsche,45,282121,368.06,484.71937634409,
Men Masters 45+,55,8711,Henoch,Getz,Crca / E2value,51,109367,485.61,487.55957526882,
Men Masters 45+,56,160090,Terrence,Chioffi,Crca/rapha Cycling Club,57,298400,467.19,490.39977419355,
Men Masters 45+,57,77709,John,Pinto,Direct Contract Packaging,1:49,374701,487.73706138897,493.23997311828,
Men Masters 45+,58,19288,Marcello,Rodio,Montclair Bikery Racing,3:14,211564,422.78,496.08017204301,
Men Masters 45+,59,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,455.45,498.92037096774,
Men Masters 45+,60,2834,James,Flaherty,Pro Pedals Racing,4:12,228774,461.42,501.76056989247,
Men Masters 45+,61,52388,Tom,Catherines,Mineola Bicycle Racing Team,s.t.,364879,461.65,504.6007688172,
Men Masters 45+,62,18733,Ross,Holtzer,Hilltop,5:25,99296,400,507.44096774194,
Men Masters 45+,DNF,52834,Tim,Boring,Team Propower Coaching,,348658,528.54,513.1213655914,
Men Masters 45+,DNF,63708,Matthew,Harrington,Team Skyline / Dvr,,50803,437.04891485788,513.1213655914,
Men Masters 45+,DNF,161979,Cardel,Locke,,,550977,400,513.1213655914,
Men Masters 45+,DNF,113427,Isaac,Guzman,Montclair Bikery Development Team,,407955,509.37265303658,513.1213655914,
Men Masters 45+,DNF,22901,Philip,Castaldi,,,290585,438.94,513.1213655914,
Men Masters 45+,DNF,142545,Alfred,Howard,Zen Masters Racing,,298278,526.58,513.1213655914,
Men Masters 55+,1,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,53:17,50217,428.62,367.914,
Men Masters 55+,2,3195,Paul,Carbonara,Crca/axis,23,60376,446.18,372.07514285714,
Men Masters 55+,3,77731,Don,Schatz,Colavita/whole Foods,s.t.,433025,423.72,376.23628571429,
Men Masters 55+,4,9237,Sean,Oreilly,Guys Racing,s.t.,292032,416.92,380.39742857143,
Men Masters 55+,5,22659,Thomas,Bowmaster,Team Propower/cycle Solutions,s.t.,196028,496.52825217865,384.55857142857,
Men Masters 55+,6,4203,James,Joseph,Ws United,39,68718,388.54,388.71971428571,
Men Masters 55+,7,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,370.89,392.88085714286,
Men Masters 55+,8,101936,David,Bennett,Karma Racing Team,s.t.,430977,382.92,397.042,
Men Masters 55+,9,4204,Aubrey,Gordon,,s.t.,45388,437.44,401.20314285714,
Men Masters 55+,10,6335,Eric,Anderson,Team Somerset,s.t.,1620,372.94,405.36428571429,
Men Masters 55+,11,19180,Andrew,Buchanan,Team Propower/cycle Solutions,s.t.,248803,396.72,409.52542857143,
Men Masters 55+,12,81862,Ronald,Koller,Team Somerset,s.t.,45557,405.91,413.68657142857,
Men Masters 55+,13,21805,Lawrence,Towner,Team Propower/cycle Solutions,s.t.,35822,380.16,417.84771428571,
Men Masters 55+,14,24912,Clayton,Allen,Pro Pedals Bike Shop,s.t.,110675,372.07,422.00885714286,
Men Masters 55+,15,25872,Ed,Troianello,Morris Velo Sports,s.t.,197533,385.94,426.17,
Men Masters 55+,16,405,Jerry,Jacobs,Qcw Cycling P.b. Breakawaybikes,s.t.,262078,440.51,430.33114285714,
