Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #2,2009-06-17,Cat 5,50,51,,
Mt. Tabor Series #3,2009-06-24,Cat 5,43,43,,
Salem Fairview Circuit Race,2009-06-28,Junior Men 11-13,3,4,,
Tuesday PIR July #3,2009-07-21,Cat 4/5,33,35,,
Gresham Criterium,2009-08-9,Jr 10-13,2,2,,
Tuesday PIR August #2,2009-08-11,Cat 4/5,24,24,,
OBRA Criterium Championships,2009-08-15,Jr Men 10-14,6,7,,
Tuesday PIR August #3,2009-08-18,Cat 4/5,21,21,,
Tuesday PIR August #4,2009-08-25,Cat 4/5,26,28,,
Cherry Pie,2010-02-13,Juniors 13-15,6,7,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Men 13-14,2,7,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,14,18,426.66666666667,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,16,19,440,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,18,23,432.72727272727,
As the Raven Flies TT,2010-03-20,Juniors U18,1,4,,
Piece of Cake,2010-03-28,Juniors 13-15,7,8,,
Willamette University Capitol Criterium,2010-04-3,Juniors,8,18,382.12061354284,
Tuesday PIR April #1,2010-04-6,Cat 4/5,29,34,486.09225696445,
Tuesday PIR #5,2010-05-4,Cat 4/5,21,24,528.99484941318,
Tuesday PIR #7,2010-05-18,Cat 4/5,12,37,408.95598752653,
Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,9,16,400,
Tuesday PIR #8,2010-05-25,Cat 4/5,14,25,451.22770833333,
Tuesday PIR #9,2010-06-1,Cat 4/5,16,22,490.33464332438,
Mt. Tabor Series #1,2010-06-9,Category 5,25,28,566.61488095238,
OBRA TT,2010-06-13,Junior Men 13-14,3,5,,
Tuesday PIR,2010-06-22,Cat 4/5,23,33,478.42915625,
Mt. Tabor Series #3,2010-06-23,Category 5 Men,34,38,556.25102706722,
Swan Island Criterium,2010-06-26,Juniors (14-18),2,5,,
Salem Fairview,2010-06-27,Jr Men 14-18,1,1,,
Tuesday PIR #13,2010-06-29,Cat 4/5,20,24,500.32961111111,
Gresham Crit,2010-07-18,Junior Men 14-17,3,5,,
Tuesday PIR #16,2010-07-20,Cat 4/5,21,25,499.51269567901,
Larch Mtn Hillclimb,2010-07-25,Junior Men,4,7,,
Tuesday PIR #17,2010-07-27,Cat 4/5,6,31,397.26877777778,
Vancouver Courthouse Criterium,2010-08-1,Junior 10-14,3,7,,
OBRA Championship RR 1,2010-08-7,Junior 13-14,2,5,,
Longview Grand Prix Criterium,2010-08-14,Junior,1,3,,
OBRA Hillclimb TT,2010-08-15,Junior Men 13-14,3,4,,
OBRA Criterium Championships,2010-08-22,Junior Men 13-14,3,4,,
Cherry Pie Road Race,2011-02-19,Juniors 13-15,2,9,475.19478288921,
Jack Frost Time Trial,2011-02-20,Junior Men 15-16,3,4,,
Banana Belt Series: Banana Belt 1,2011-03-6,Juniors,6,13,403.7852495668,
Banana Belt Series: Banana Belt 3,2011-03-27,Juniors,4,11,442.21983126167,
As the Raven Flies TT,2011-04-23,Junior Men,3,9,421.14927170597,
As the Raven Flies TT,2011-04-30,Junior Men,1,6,408.64927170597,
As the Raven Flies TT,2011-05-7,Junior Men,1,6,396.66433435185,
Silverton RR Champs,2011-05-15,Junior Men 15-16,5,8,400,
Mt. Tabor Circuit Race,2011-05-21,Jr 13-18,4,9,419.41829284722,
Bike Tires Direct TT at PIR,2011-05-30,Junior Men,1,4,,
Hammer Velo Criterium,2011-06-4,Junior Men,2,10,308,
Franz Criterium,2011-06-25,Cat 4/5,17,50,425.7,
Pringle Creek Circuit Race,2011-06-26,Juniors 14-18,1,5,,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,9,31,418.5,
Swan Island Rose Festival Criterium,2011-07-2,Juniors 14-18,6,11,400,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,11,47,411.84782608696,
OUCH,2011-07-24,Junior Men,2,8,376.61181278185,
Gresham Criterium,2011-07-30,Jr. 14-17,3,4,,
Gresham Criterium,2011-07-30,Men 4,5,16,381.26678571429,
Vancouver Criterium,2011-07-31,Juniors 15-18,DNF,10,534.103,
Longview Criterium,2011-08-6,Juniors 14-16,3,4,,
Longview Criterium,2011-08-6,Men Cat 4/5,13,27,456.27803030303,
OBRA Criterium,2011-08-13,Men Cat 4,13,19,454.98803267872,
OBRA Criterium,2011-08-13,Junior Men 15-16,4,6,424.6731453509,
Cherry Pie,2012-02-19,Juniors 16-18,11,11,504.0315,
Jack Frost TT,2012-02-26,Junior Men 15-16,1,6,369.84338934384,
Banana Belt #1,2012-03-4,Juniors,3,17,363.26175,
Banana Belt #2,2012-03-11,Juniors,DNF,8,456.865,
Banana Belt #3,2012-03-18,Juniors,2,11,366.84416666667,
Piece of Cake RR,2012-04-7,Juniors,2,9,427.784,
Eugene Roubaix,2012-04-28,Men 4,DNF,32,469.60329574126,
Montinore Road Race,2012-05-6,Men 4/5,21,39,448.49092105263,
OBRA RR Championships Day 1,2012-05-12,Men Cat 4,14,32,415.28415555556,
Mt. Tabor Circuit Race,2012-05-19,Category 4,7,19,381.75355555556,
Bend Don't Brake,2012-05-26,Men 4/5,14,56,420.5202,
Summit Criterium Bend,2012-05-27,Category 4/5,2,15,370.5053469477,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Junior 14-18,3,9,390.47785,
OBRA TTT,2012-06-3,Junior Men,1,8,,
OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,8,14,422.85,
Gresham Crit,2012-07-14,Category 4 Men,10,16,411.94923206746,
Wildcat Mtn Uphill Challenge,2012-07-15,Junior 16-18,1,1,,
Tigard Crit,2012-07-22,Category 3 Men,12,17,422.56815422123,
OUCH,2012-08-5,Junior Boys 15-16,3,4,,
Portland Twilight Criterium,2012-08-10,Category 3 Men,30,63,338.39955240329,
OBRA TT,2012-08-12,Junior Men 15-16,2,3,,
Giro di Portland,2012-08-18,Men Category 3,21,28,395.18384005449,
OBRA Hillclimb,2012-08-19,Junior Men 15-16,4,6,401.92723873607,
Jack Frost TT,2013-02-24,Junior Men 17-18,1,8,339.32307144245,
Dirty Circles,2013-03-3,Men 1/2/3,36,44,332.02758552632,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,26,32,366.88533333333,
Dirty Circles,2013-03-10,Men 1/2/3,11,38,305.98694957983,
Dirty Circles,2013-03-17,Men 1/2/3,33,52,285.17840158663,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Kings Valley Road Race,2013-04-13,Category 3,23,41,354.68036824084,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,18,41,335.61574610689,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,13,39,310.10431171468,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,25,39,307.85476843914,
OBRA TTT,2013-06-9,Junior Men,1,10,,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,49,57,442.53436607143,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,46,56,391.18925624593,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,91,112,414.38522025433,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,92,112,414.38522025433,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,46,47,417.78152173913,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,47,47,414.91664756693,
High Desert Omnium - Criterium,2013-07-6,Men 3,16,19,339.375,
High Desert Omnium - Time Trial,2013-07-6,Men 3,11,12,330,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,22,42,302.25,
Vancouver Criterium,2013-07-28,Category 3 Men,26,39,321.17647058824,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,19,29,401.6719144976,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,16,29,414.03615287995,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,23,29,426.89696007839,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,22,29,454.04830660502,
OUCH OBRA Uphill TT Championship,2013-08-11,Junior Men 17-18,3,3,,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,DNF,25,345.53761111111,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,23,29,331.15384615385,
