Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,138689,Marc,Spratt,Hangar 15 Bicycles Elite,2:22:34,475037,293.44339284339,223.90445232612,
Men Cat 1/2,2,82400,Bjorn,Larson,TNE & Associates LLP,2:22:40,,150,233.68144599292,
Men Cat 1/2,3,138690,Nathan,Spratt,Hangar 15,2:22:49,474817,253.9664003076,243.45843965971,
Men Cat 1/2,4,190597,Joshua,Lebo,LHM CC,2:23:13,563067,326.44836280576,253.23543332651,
Men Cat 1/2,5,88996,Canyon,Emmott,ELBOWZ RACING,2:33:53,423657,242.84121505885,263.01242699331,
Men Cat 1/2,6,51547,Eric,Ellis,Formula 369,2:33:54,296526,273.01238810179,272.7894206601,
Men Cat 1/2,7,153142,Owen,Wright,George's Cycles p/b RF Foundati,2:33:54,534590,234.07167921443,282.5664143269,
Men Cat 1/2,8,191032,Jess,Clapier,LHM CC,2:33:54,579350,323.37161683151,292.34340799369,
Men Cat 1/2,9,140803,Matt,Denis,Ames Velo,2:33:55,514377,282.5664143269,302.12040166049,
Men Cat 1/2,10,152239,Ryan,Primeau,Groove Subaru Excel Sports,2:34:03,594496,270.19883877317,311.89739532728,
Men Cat 1/2,11,55504,Samuel,Dearden,Zone Five Racing,2:34:11,311977,318.03600741905,321.67438899408,
Men Cat 1/2,12,160423,Logan,Tisdale,Intermountain Healthcare p/b Ha,2:39:15,552903,307.37789683705,331.45138266087,
Men Cat 1/2,13,73141,Kevin,Turchin,Eliel Factory Team,2:51:53,394555,300.38019362064,341.22837632767,
Men Cat 1/2,DNF,104131,Zach,Calton,TNE & Associates LLP,,429376,,,
Men Cat 1/2,DNF,191720,Kody,King,LHM CC,,602398,,,
Men Cat 3,1,243715,Derek,Simpson,LHM CC,2:47:56,640596,440.12473818329,298.41174345174,
Men Cat 3,2,212803,Blair,Perkes,,2:47:57,613195,339.96818561866,310.10633848971,
Men Cat 3,3,194318,Ryan,Fogarty,First Endurance,2:47:57,606240,348.5518752473,321.80093352769,
Men Cat 3,4,191709,Jason,Lang,Mi Duole CC,2:47:58,601282,364.69785719899,333.49552856567,
Men Cat 3,5,162730,Kyle,Moncur,Ascent Cycling,2:47:58,513579,322.65742980593,345.19012360365,
Men Cat 3,6,247373,D,Brooks,,2:47:58,,300,356.88471864163,
Men Cat 3,7,103419,Connor,Patten,Utah Premier Cycling,2:48:02,428557,359.57991075956,368.57931367961,
Men Cat 3,8,51195,Liam,Odonnell,Utah Premier Cycling,2:48:03,291424,381.875817409,380.27390871759,
Men Cat 3,9,157498,Owen,Koppe,,2:48:14,550924,380.27390871759,391.96850375556,
Men Cat 3,10,141079,Austin,Boaz,Sakari Race Team p/b Smart Hond,2:48:25,532772,291.54229680058,403.66309879354,
Men Cat 3,11,119887,Parker,Smith,LHM CC,2:48:59,402086,408.83336823191,415.35769383152,
Men Cat 3,12,243162,Vincent,Moser,THT,2:49:16,610362,400.85290323149,427.0522888695,
Men Cat 3,13,236613,Zane,Miller,LHM CC,2:51:05,561050,475.8693740812,438.74688390748,
Men Cat 3,14,46538,Aaron,Sigman,,2:53:17,278243,464.17243200027,450.44147894546,
Men Cat 3,15,150295,Michael,Wilson,Zone 5 Racing,2:58:29,531622,430.81906262666,462.13607398344,
Men Cat 4,1,194301,Payson,Norman,Johnson Elite Orthodontics,2:42:56,611622,415.21753174219,337.41389607133,
Men Cat 4,2,194319,Mitt,Niederhauser,Johnson Elite Orthodontics,2:42:58,480131,408.2619047619,342.2206701025,
Men Cat 4,3,211711,Joe,Hansen,JEO,2:43:06,606485,409.65564549129,347.02744413366,
Men Cat 4,4,172245,Tyler,Metten,Zone Five Racing,2:43:07,557767,372.95502411622,351.83421816483,
Men Cat 4,5,141191,Korby,Van valkenburg,Mi Duole Cycling,2:43:07,643868,363.45150446914,356.640992196,
Men Cat 4,6,184356,Aleksander,Hansen,,2:43:18,577595,400,361.44776622716,
Men Cat 4,7,194296,Zachary,Pape,Mi Duole,2:44:16,594376,412.51159282139,366.25454025833,
Men Cat 4,8,158532,Steven,Low,Zone 5,2:44:23,642447,363.22787997604,371.06131428949,
Men Cat 4,9,178071,Maxwell,Kempe,,2:44:43,576479,400,375.86808832066,
Men Cat 4,10,191716,Chad,Johansen,Mi Duole Cycling,2:44:47,313682,400.51671710538,380.67486235182,
Men Cat 4,11,182499,Jason,Lux,,2:44:57,589390,404.70873250765,385.48163638299,
Men Cat 4,12,12012,Kevin,Lockwood,Plan7,2:44:57,336778,391.28787878788,390.28841041416,
Men Cat 4,13,63621,Samuel,Mcbride,Ascent Cycling,2:44:57,380549,388.21437720718,395.09518444532,
Men Cat 4,14,242499,Taylor,Dolbin,ASCENT CYCLING P/B RB HEALTH,2:44:59,631118,395.50684016613,399.90195847649,
Men Cat 4,15,186763,Ethan,Krstic,,2:45:03,589800,446.21711241265,404.70873250765,
Men Cat 4,16,149929,William,Stinger,Zone 5 Racing,2:45:42,531600,357.25441421581,409.51550653882,
Men Cat 4,17,149117,Samuel,Beattie,TNE & Associates LLP,2:45:54,499227,400,414.32228056998,
Men Cat 4,18,181337,Crozier,Kimball,Zone Five Racing,2:46:01,563787,441.65132513053,419.12905460115,
Men Cat 4,19,241734,Cody,Williams,,2:46:19,628082,415.3088109468,423.93582863232,
Men Cat 4,20,233955,Logan,Hardy,Epic Cycling,2:46:37,624944,405.34088211415,428.74260266348,
Men Cat 4,21,165437,Nicholas,Dorsett,Ascent Cycling,2:56:27,559159,434.18857312155,433.54937669465,
Men Cat 4,22,151414,Kenneth,Rayl,Ascent Cycling,2:58:46,77870,433.37688936746,438.35615072581,
Men Cat 4,23,247374,James,Westwood,,3:01:52,74160,400,443.16292475698,
Men Cat 4,24,55484,Benjamin,Booth,Epic Cycling,3:02:14,377205,398.97197239475,447.96969878814,
Men Cat 4,25,118485,Leyton,Sheppard,Stay Park City Cycling,3:03:35,477608,441.60769033707,452.77647281931,
Men Cat 4,26,165438,Nat,Harward,Intermountain Multisport,3:04:52,559243,450,457.58324685048,
Men Cat 4,27,136015,James,Fredrick,Revolution Racing,3:16:07,496572,400,462.39002088164,
Men Cat 4,28,191926,Jakob,Johnson,University of Utah,3:16:51,590799,473.82352941176,467.19679491281,
Men Cat 4,29,227355,Payson,Bingham,The Akatsuki,3:46:26,616846,455.02197475665,472.00356894397,
Men Cat 4,DNF,194303,Jessey,Hein,Zone Five Racing,,637533,489.60789237505,481.6171170063,
Men Cat 4,DNF,55477,Jared,Weber,,,375607,425.84112240013,481.6171170063,
Men Cat 4,DNF,186038,Alvin,Garcia,,,584272,467.18742691141,481.6171170063,
Men Cat 5,1,234716,Jake,Howell,stay park city,2:54:57,624295,472.14601739543,425,
Men Cat 5,2,116157,Andrew,Richards,,2:55:00,432679,500,433.33333333333,
Men Cat 5,3,247375,Justin,Spangler,Mi Duole,2:55:03,643871,500,441.66666666667,
Men Cat 5,4,55416,Joel,Temple,,2:55:08,642471,500,450,
Men Cat 5,5,247376,Tyler,Hawkins,,2:55:11,536113,500,458.33333333333,
Men Cat 5,6,194294,Michael,Leon,,2:55:12,611226,431.25,466.66666666667,
Men Cat 5,7,213576,Juan,Carlos corona,TEAM SAVAGE,2:57:17,609670,445.77019343612,475,
Men Cat 5,8,247377,Casey,Lavallee,,2:58:18,601125,500,483.33333333333,
Men Cat 5,9,242423,Jonathan,Amissa,,3:04:45,618488,500,491.66666666667,
Men Cat 5,10,247378,Johnny,Richards,,3:09:40,602976,500,500,
Men Cat 5,11,247379,Jess,Theodore,,3:13:01,,500,508.33333333333,
Men Cat 5,12,229089,Mitch,World,,3:15:04,620315,500,516.66666666667,
Men Cat 5,13,247380,Stephen,Walkowski,,3:26:59,,500,525,
Men Cat 5,14,247381,Ryan,Holtan,Team Meow Meow,3:28:25,643816,500,533.33333333333,
Men Cat 5,15,219223,Braden,Green,Utah State University,3:31:53,622062,614.94169195933,541.66666666667,
Men Cat 5,16,212895,Jared,Parrish,Intelligys Consulting,3:34:16,635205,517.5,550,
Men Cat 5,17,247382,Tesfom,Hagos,Bcdt,3:42:02,645443,500,558.33333333333,
Men Cat 5,18,247383,Mark,Numbers,Mi Duole,3:45:16,,500,566.66666666667,
Men Cat 5,19,247384,Dan,Sutton,,4:01:14,,500,575,
Men Jr 14-18 Open,1,247392,Davila,Angelo,,58:32:00,,,,
Men Masters 35-44 Open,1,66952,Matthew,Wikstrom,,2:45:52,,300,281.90146184356,
Men Masters 35-44 Open,2,151398,Chad,Chenoweth,Johnson Elite Orthodontics,2:45:56,199992,339.67153947853,294.06540930173,
Men Masters 35-44 Open,3,247386,Nathan,Chiney,,2:46:05,,300,306.2293567599,
Men Masters 35-44 Open,4,106204,Erik,Brockhoff,Utah Premier Cycling,2:46:43,458291,321.44296387395,318.39330421807,
Men Masters 35-44 Open,5,182506,Tommy,Anderson,Plan7,2:47:28,555666,419.37405330666,330.55725167624,
Men Masters 35-44 Open,6,165676,Erme,Catino,Plan 7 Cycling Team,2:52:30,581224,300,342.72119913441,
Men Masters 35-44 Open,7,17418,David,Nash,Zone Five Racing,2:55:37,629103,450.14336911312,354.88514659258,
Men Masters 35-44 Open,8,157248,Alan,Farnes,Zone Five Racing,2:59:25,390424,440.98932740732,367.04909405075,
Men Masters 45-54 Open,1,134422,Mike,Broderick,Zone Five Racing,2:41:26,527439,341.6408579238,305.97253158194,
Men Masters 45-54 Open,2,132525,Keith,Norris,,2:41:29,377374,359.33124888472,317.00254411824,
Men Masters 45-54 Open,3,149132,William,Black,BSR GPS,2:42:03,514509,359.98978512665,328.03255665455,
Men Masters 45-54 Open,4,51215,Tyler,Kirk,,2:42:13,261681,360.58201863077,339.06256919085,
Men Masters 45-54 Open,5,55514,Dwaine,Allgier,Broken Spoke,2:43:32,210238,386.32765391155,350.09258172716,
Men Masters 45-54 Open,6,116138,Chris,Fry,Avaya/ GPS,2:43:50,522880,394.51433539878,361.12259426346,
Men Masters 45-54 Open,7,115004,Kenneth,Mayes,Team BSR-GPS Racing,2:45:51,473077,360.12772279879,372.15260679977,
Men Masters 45-54 Open,8,55492,Isaac,Kunz,Mi Duole,2:50:37,350366,400,383.18261933607,
Men Masters 45-54 Open,9,56396,Tyler,Higley,,2:52:41,55606,369.99383225414,394.21263187237,
Men Masters 45-54 Open,10,229970,Matt,Aaronson,SPCC,2:57:15,623779,400,405.24264440868,
Men Masters 45-54 Open,11,56400,Steve,Mayfield,Zone Five Racing,3:09:45,78569,612.0502470183,416.27265694498,
Men Masters 45-54 Open,12,158579,Ted,Fleischel,Team BSR-GPS,3:22:57,465412,415.43800740873,427.30266948129,
Men Masters 45-54 Open,13,51257,Scott,Patten,KUHL Cycling Team,3:34:09,146288,380.03758476059,438.33268201759,
Men Masters 45-54 Open,14,125439,Felix,Resendiz,S2c/Bosch pb primal,4:11:32,57119,400,449.3626945539,
Men Masters 55-59 Open,1,37245,Fredy,Kornett,USMES,2:45:14,346068,,,
Men Masters 55-59 Open,2,85827,Tim,Wern,Stay Park City Cycling,2:45:17,399924,,,
Men Masters 55-59 Open,3,87313,Andrew,Lock,Plan7 Cycling Team,2:45:17,21418,,,
Men Masters 55-59 Open,4,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,2:45:25,48499,,,
Men Masters 55-59 Open,5,55454,Dave,Sharp,Mi Duole,2:45:33,161941,,,
Men Masters 60-64 Open,1,124554,Jeff,Olsen,America First Cycling Team,2:59:57,537463,,,
Men Masters 60-64 Open,2,247387,Curtis,Madson,,3:01:36,,,,
Men Masters 60-64 Open,3,104814,Barry,Makarewicz,Kuhl,3:01:39,46298,,,
Men Masters 60-64 Open,4,55457,Jeff,Clawson,Hangar 15 Bicycles,3:01:39,103430,,,
Men Masters 60-64 Open,DNP,14607,James,Ferguson,FiiZ Drinks,,200321,,,
Men Masters 65-69 Open,1,140787,Jeff,Schall,FiiZ Drinks Racing,2:02:55,502552,,,
Men Masters 65-69 Open,2,55469,Ravell,Call,Fiiz Drinks,2:02:55,378010,,,
Men Masters 65-69 Open,3,184411,Jeff,Bryson,,2:03:10,607123,,,
Men Masters 65-69 Open,4,37406,Norman,Frye,Utah Premier Cycling,2:16:58,260377,,,
Men Masters 70+,1,45204,Dwight,Hibdon,Stay Park City Cycling,3:35:45,16081,,,
Novice,1,247393,Jim,Zhang,,2:32:55,,,,
Novice,2,247394,Neil,Vickers,,3:05:25,582998,,,
Novice,3,247395,Landon,Lackwood,,3:18:36,,,,
Novice,4,124825,Alfred,Crawford,,3:55:57,,,,
Novice,DNF,247396,Johjan,Nisthal,,,645550,,,
Women Cat 1/2/3,1,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,3:02:01,220876,,,
Women Cat 1/2/3,2,247388,Lebran,Black,,3:34:39,,,,
Women Cat 4/5,1,247389,Adnenne,Tyler,,2:02:43,,600,510,
Women Cat 4/5,2,247390,Katie,Bonebrake,,2:04:33,645241,600,528,
Women Cat 4/5,3,247391,Stefanie,Young,Zone 5,2:06:07,644570,600,546,
Women Cat 4/5,4,229096,Gina,Serantoni,Bingham Cyclery Peak Fasteners,2:15:01,620355,581.861929846,564,
Women Cat 4/5,5,234666,Sarah,Huggard,,2:16:00,,828.27862293711,582,
Women Cat 4/5,6,179047,Crystal,Fowler,Team Reel Theatre,2:16:07,466529,653.33333333333,600,
Women Cat 4/5,7,245432,Sonja,Mitchell,,2:16:27,304158,600,618,
Women Cat 4/5,8,178658,Heather,Smith,Avaya-GPS,2:32:00,573643,631.31852383305,636,
Women Cat 4/5,9,246900,Allie,Greenman,,2:54:02,637596,600,654,
Women Cat 4/5,10,194315,Rhea,Mckinzie,Zone 5,2:54:02,611053,733.57142857143,672,
Women Masters 35-49 Open,1,16100,Anne,Findlay,Zone Five Racing,2:38:52,238310,,,
Women Masters 50-59 Open,1,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,2:13:53,247526,,,
Women Masters 50-59 Open,2,51272,Laura,Patten,KUHL Cycling Team,2:24:56,143579,,,
Women Masters 60+,1,51274,Laura,Howat,Kuhl Cycling Team,2:17:24,147582,,,
Women Masters 60+,2,57583,Margaret,Douglass,Zone Five Racing,2:42:36,60449,,,
Women Masters 60+,3,170892,Katy,Kessinger,Intermountain multisport,3:30:42,561830,,,
