Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,53,67,488.86363636364,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,39,49,580.94905282819,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,27,49,501.02252037408,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,61,134,541.2952168463,
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,22,40,490.7992972178,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,20,50,492.94769161413,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,16,50,536.19534722222,
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,19,39,441.55442105263,
Tour of the Hilltowns,2010-07-24,Men 5,30,48,525.23820159529,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,55,68,497.37717493812,
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,32,67,579.3396156028,
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,28,48,535.40311638889,
Myles Standish Road Race,2012-04-15,CAT 5 35+                                        ,15,28,500,
Quabbin RR,2012-04-28,Masters 40+ 4/5,61,67,428.95141454109,
Tour of the Dragons - Crit,2012-05-5,Men 5 (45+)                                       ,4,10,463.2864277508,
Tour of the Dragons - TT,2012-05-5,Men 5 45+                                         ,6,10,506.84315264904,
Tour of the Dragons - RR,2012-05-6,Men 5 45+,5,10,472.79172866316,
Tour of the Dragons - GC,2012-05-6,Men 5 (45+),5,10,473.26783271661,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,19,40,500,
Lake Sunapee Bike Race,2012-06-16,4,54,58,498.11893103448,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,66,76,448.69572214544,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,57,85,466.07967379923,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,54,80,501.7809625,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,36,41,487.9962625,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,30,38,494.4703125,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,60,75,470.15200462963,
Greylock Hillclimb ,2013-09-14,Open Men,79,160,276.65083788798,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,47,101,422.86356471866,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,33,39,490.71416666667,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,DNF,44,510.34561679243,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,40,50,458.0080985755,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,36,43,437.18047619048,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,DNF,43,516.02151521424,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,31,37,473.71727886649,
Capital Region Road Race,2014-07-12,Men Cat 4  ,53,65,486.15229166667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,35,48,462.32968143794,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),DNF,43,529.9026522591,
Tour of the Battenkill,2015-04-18,Men Master  50+,52,60,467.03787025492,
Tour of the Battenkill,2015-04-18,Men Master  50+,56,60,483.62010856012,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,35,38,445.54763157895,
Poolesville Road Race,2015-05-9,Men 45+ Masters,DNF,40,507.617625,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,32,37,424.82033333333,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,29,35,432.38263471366,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,29,29,464.20668218242,
Killington Stage Race GC,2015-05-25,Men Master  50+,27,37,430.44232654153,
Ride Sally Ride,2015-06-6,Men Cat 4,29,74,450.74606060606,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,55,63,530.08585215054,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,48,74,465.36901454969,
Pats Peak XC 2016,2016-06-12,Masters 50+ Cat 3,7,7,563.31679575204,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Novice Men 50+,2,4,,
The Barn Burner,2016-07-31,Men Cat 3 50+,13,21,516.51976654518,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 50+,12,22,508.2278308642,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 3 50+,12,14,569.98032924162,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 3 50-99,7,8,507.62794642032,
Dirty Kitten Gravel Race,2019-08-3,Basic Purrito Male Overall,5,34,,
