Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2013,2013-03-2,Men Cat 5,7,40,442.79634469697,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,30,51,509.80416666667,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,6,43,389.8877220293,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,11,45,444.97866666667,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,35,43,559.74529884785,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,10,38,419.78493734458,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,2,6,433.6189225407,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),1,17,376.40766036528,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,24,59,432.09806224369,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,50,66,510.78234343434,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,42,64,547.21448148148,
Rasputitsa Spring Classic,2019-04-27,Men Open,239,636,427.14401938936,
