Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,46809,Corey,Ray,Cadence Cyclery,,157827,348.85,348.85,
Men Cat 1/2/3,2,60384,Bobby,Etheridge,Pacc Racing,,254112,416.47,369.77725,
Men Cat 1/2/3,3,59988,Nicholas,Petrov,Team Cadence Cyclery P/B Audi Mckinney,,325072,415.39,385.3415,
Men Cat 1/2/3,4,78045,Joe,Mccracken,Cadence Cyclery,,399925,408.41,400.90575,
Men Cat 1/2/3,5,44425,Eddie,Cadena,Mckinney Velo,,365118,501.35056051587,416.47,
Men Cat 1/2/3,6,48060,David,Stanley,A Bloc,,359858,418.81,432.03425,
Men Cat 1/2/3,7,159721,Mark,Ferguson,Pinnacle Velo,,549157,418.68,447.5985,
Men Cat 1/2/3,8,23477,Russell,Carawan,Dallas Bike Works,,293968,473.04,463.16275,
Men Cat 1/2/3,8,44423,Scott,Giancola,Mckinney Velo,,358641,402.68573373119,478.727,
Men Cat 3/4,1,44425,Eddie,Cadena,Mckinney Velo,,365118,501.35056051587,355.28866666667,
Men Cat 3/4,2,60384,Bobby,Etheridge,Pacc Racing,,254112,416.47,364.73133333333,
Men Cat 3/4,3,159721,Mark,Ferguson,Pinnacle Velo,,549157,418.68,374.174,
Men Cat 3/4,4,48060,David,Stanley,A Bloc,,359858,418.81,383.61666666667,
Men Cat 3/4,5,44423,Scott,Giancola,Mckinney Velo,,358641,402.68573373119,393.05933333333,
Men Cat 3/4,6,118866,Toby,Rider,Pacc Racing,,412338,350,402.502,
Men Cat 3/4,7,107640,Paul,Waller,Crest/Rbm Cycling,,459616,430.83,411.94466666667,
Men Cat 3/4,8,23477,Russell,Carawan,Dallas Bike Works,,293968,473.04,421.38733333333,
Men Cat 3/4,9,71372,Marc,Lequire,Pacc Racing,,291354,497.96,430.83,
Men Cat 3/4,10,165530,Alvin,Torosyan,Pacc Racing,,546946,359.65325398488,440.27266666667,
Men Cat 3/4,11,114302,Lawrence,Gibson,Rockwall Racing,,139484,384.32,449.71533333333,
Men Cat 3/4,12,60344,Kent,Mccormick,Mckinney Velo Club,,353006,503.27,459.158,
Men Cat 3/4,12,162525,Tom,Young,Cadence Cyclery,,385898,500,468.60066666667,
Men Cat 3/4,13,162388,Collin,Haney,Team Cadence Cyclery P/B Audi Mckinney,,547861,507.87,478.04333333333,
Men Cat 3/4,14,99846,Randy,Gibson,Pacc Racing,,422142,350,487.486,
Men Cat 3/4,15,60334,Mark,Bayer,October Three Racing,,153371,478.58919797397,496.92866666667,
Men Cat 3/4,16,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,,357599,444.19,506.37133333333,
Men Cat 4/5,1,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,,357599,444.19,420.618,
Men Cat 4/5,2,162388,Collin,Haney,Team Cadence Cyclery P/B Audi Mckinney,,547861,507.87,427.9635,
Men Cat 4/5,3,118866,Toby,Rider,Pacc Racing,,412338,450,435.309,
Men Cat 4/5,4,60334,Mark,Bayer,October Three Racing,,153371,478.58919797397,442.6545,
Men Cat 4/5,5,99846,Randy,Gibson,Pacc Racing,,422142,450,450,
Men Cat 4/5,6,162525,Tom,Young,Cadence Cyclery,,385898,500,457.3455,
Men Cat 4/5,7,173492,Victor,Gibson,Rockwall Racing,,544004,450,472.0365,
Men Cat 4/5,7,99836,Joe,Siwinski,Dallas Bike Works,,412722,450,464.691,
Men Cat 4/5,8,108633,Harold,Rucker,,,459535,546.32,479.382,
Women Open,1,44360,Catherine,Moore,Rbm/Matrix Racing,,70436,386.5,386.5,
Women Open,2,45470,Courtney,Bach,October Three Racing,,334094,473.88,437.33733333333,
Women Open,3,44359,Michelle,Montoya,October Three Racing,,191931,508.04,464.14866666667,
Women Open,4,124234,Neidi,Miller,Matrix/Rbm,,478075,524.54,490.96,
Women Open,5,80589,Sarah,Startz,Fcs | Dna Cycling Regional Team P/B Jobdox,,396238,584.97,517.77133333333,
Women Open,6,159610,Jen,Ragan-marlowe,Matrix/Rbm,,143436,450,544.58266666667,
