Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2017-05-13,Men Cat5,DNF,40,622.0863125,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,37,47,491.44618591787,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,18,50,447.39405738778,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,649.83495787168,
CRCA - Club Race Series,2018-07-7,Men Cat5,DNF,26,569.52343321256,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,DNF,41,615.25739259105,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,29,57,506.76111538462,
CRCA - Club Race Series,2019-05-18,Men Cat5,11,18,514.88991666667,
CRCA - Club Race Series,2019-08-24,Men Cat5,17,22,586.07060606061,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,57,93,490.56999222953,
