Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Walterboro Criterium,2021-08-25,Men CAT 4/5,3,7,435,
Spin the District Hapeville,2021-08-28,Men CAT 5,5,20,458.33333333333,
Spin the District Hapeville,2021-08-28,Men CAT 3/4,10,17,356.5625,
Spin the District College Park,2021-08-29,Men CAT 5,2,24,408.10373263889,
Spin the District College Park,2021-08-29,Men CAT 4,6,20,389.77331387804,
Swamp Classic,2022-02-5,Men Cat 5,3,21,440,
Swamp Classic,2022-02-5,Men Cat 5,3,13,450,
Swamp Classic,2022-02-6,Men Cat 5,4,11,471.25356359649,
Swamp Classic,2022-02-6,Men Cat 5,2,27,430.76923076923,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,3,44,385.63601787811,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,2,16,390.9375,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 4/5,4,19,385.77920411136,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,2,18,393.3273887774,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,9,56,404.1,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 4,10,25,399.82540470373,
Tiger Town Classic - Crit,2022-04-2,Men Cat 4,2,21,345.18415969755,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,2,54,342.00652557459,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,17,50,388.73226392471,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,3,26,366.66260457539,
Spin the District Hapeville,2022-04-23,Men  Cat 4,4,30,369.77938109741,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,18,32,315.26760034634,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,24,56,313.51137845152,
Spin the District College Park,2022-05-1,Men  Cat 2/3,12,30,274.52547711246,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,21,47,294.13043478261,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,17,51,283.8,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,24,43,304.28571428571,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,13,47,283.42105263158,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 3,9,14,398.70579199173,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,DNF,41,487.07693273377,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,5,40,339.42586355778,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 3/4,11,27,337.88461538462,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,6,35,348.9937544879,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,9,43,362.85714285714,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,8,28,325.13170002414,
HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,2,22,339.90504190749,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,2,19,320.6828738578,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,12,22,362.11775831599,
Outdoor Capital Classic,2023-03-25,Men Cat 3,3,22,345.70618431647,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,23,33,287.54682295394,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,10,27,280.79925141854,
Georgia State Championship Cycling Festival,2023-06-3,Men Cat 3,3,7,338.44315461043,
Georgia State Championship Cycling Festival,2023-06-4,Men Cat 3,4,8,397.11202675964,
HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,5,30,351.50300668486,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,29,50,396.39310068828,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,10,38,394.38754443495,
Auburn Cycling Classic - RR,2024-02-24,Men Cat 3,1,9,358.43250179627,
Auburn Cycling Classic - Crit,2024-02-25,Men Cat 3,DNF,12,438.1726790499,
