Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Get Tough ITT,2014-03-29,Men  D ,3,12,529.35852127805,
MSU Get Tough Road Race,2014-03-29,Men  D ,11,19,614.51632152401,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,DNF,37,636.64889391297,
West Branch Classic - RR,2014-06-15,Men CAT 5  ,10,26,481.25,
Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,11,16,521.23294213034,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,9,26,476.52598309922,
Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,14,30,489.16142129703,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,8,28,466.05528034539,
Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,3,18,435.85990740741,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,44,62,517.51769444444,
Tilles Park Criterium,2018-04-15,Cat 4/5,21,25,498.57377777778,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,28,45,504.11629824561,
Fools Day Criterium ,2019-04-28,Men Cat 4/5,16,30,487.42843589744,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,18,36,447.05309259259,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,1,20,382.5,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,10,12,430.95554527126,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 4/5,4,8,445.5849265322,
Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,13,21,468.99303889562,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,10,22,402.01347976557,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,8,19,440.36144959275,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,18,20,469.68904710335,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,3,16,388.93286892901,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,17,23,449.04743915556,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 4/5,12,14,488.95070651361,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 4/5,4,12,411.82276501208,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,4,16,399.83660303062,
Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,DNF,40,576.68169688572,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,23,29,497.84974371973,
