Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 18-34,1,158275,Jillian,Smith,Portland Velo Club,38:29.2,,,,
Female 35-44,1,80737,Melinda,Barnes,Keep it Tight,37:25.9,,,,
Female 45-54,1,158276,Kimberly,Scheub,Team Spark,36:00.2,,,,
Female 45-54,2,158277,Anna,Van huystee,PBM,39:11.1,,,,
Male 17 & Under,1,142865,Everett,Yannelli,Portland Velo Club,58:38.9,,,,
Male 17 & Under,DNF,158278,George p.,Theall,Portland Velo Club,DNF,,,,
Male 18-34,1,123280,Jeff,Doughty,Portland Velo Club,31:49.6,,,,
Male 18-34,2,118209,Zev,Myerowitz jr.,Downeast Racing/Cape Chiropractic and Acupuncture,32:09.4,,,,
Male 18-34,3,156342,Mark,Schiller,,33:23.9,,,,
Male 35-44,1,125796,Jason,Yannelli,USMES,31:05.9,,,,
Male 45-54,1,1072,Fred,Thomas,A-D Racing,29:16.4,,,,
Male 45-54,2,1910,David,Burnett,,29:57.2,,,,
Male 45-54,3,6366,Jim,Barry,Nantucket Velo,34:25.5,,,,
Male 45-54,4,126623,Matthew,Probert,Portland Velo Club,35:24.6,,,,
Male 55-64,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,30:41.0,,,,
Male 55-64,2,930,John,Liston,Peak Racing,35:14.4,,,,
Male 55-64,3,158279,Wayne,Tuohey,,36:43.7,,,,
Male 65-74,1,2012,Guy,Berthiaume,https://www.bikeman.com/,36:00.1,,,,
Male 65-74,2,1032,Larry,Stachowiak,CCB Racing,48:03.4,,,,
Male 75 & Over,1,138429,Wayne,Owen,Portland Velo Club,39:54.8,,,,
Men - Eddy Merckx Open,1,148468,Mark,Carpenter,Portland Velo Club,32:08.6,,459.16445445261,371.77565542511,
Men - Eddy Merckx Open,2,9024,Eric,Follen,A-D Racing,32:12.8,,367.80616865129,380.85569864948,
Men - Eddy Merckx Open,3,105583,Peter,Morrison,Portland Velo Club,32:45.1,,399.48887319155,389.93574187385,
Men - Eddy Merckx Open,4,60869,Adam,Lampton,Portland Velo Club,33:20.0,,453.49604444444,399.01578509822,
Men - Eddy Merckx Open,5,39470,John,Baldwin,Portland Velo Club,33:27.4,,459.54367938532,408.09582832259,
Men - Eddy Merckx Open,6,114655,Mike,Stivaletti,Tall Sock Racing,33:43.0,,430.56719242811,417.17587154696,
Men - Eddy Merckx Open,7,158280,Doug,Mcfadd,Portland Velo Club,34:03.1,,400,426.25591477133,
Men - Eddy Merckx Open,8,69736,George,Theall,Portland Velo Club,34:36.9,,395.01440214038,435.3359579957,
Men - Eddy Merckx Open,9,119788,Michael,Waldroup,Tall Sock Racing,34:45.3,,441.26827470284,444.41600122007,
Men - Eddy Merckx Open,10,118229,Benjamin,Ho,Tall Sock Racing,35:43.6,,499.72213087518,453.49604444444,
Men - Eddy Merckx Open,11,1662,Liam,Somers,Tall Sock Racing,35:58.3,,422.54154059559,462.57608766882,
Men - Eddy Merckx Open,12,148462,James,Whelan,Tall Sock Racing,36:12.2,,478.60359088935,471.65613089319,
Men - Eddy Merckx Open,13,1619,Paul,Niehoff,Portland Velo Club,37:37.0,,518.65650729157,480.73617411756,
Men - Eddy Merckx Open,14,2023,Jeff,Seger,US Military Endurance Sports,38:30.3,,497.40382431353,489.81621734193,
Men - Eddy Merckx Open,15,132024,Jordan,Stebbins,Tall Sock Racing,38:31.2,,510.46526465367,498.8962605663,
Men - Eddy Merckx Open,16,130889,Christian,Ratliff,Portland Velo Club,40:07.2,,482.95929723708,507.97630379067,
Men - Eddy Merckx Open,17,1663,David,Shedd,Portland Velo Club,41:09.6,,506.66563176752,517.05634701504,
Men - Eddy Merckx Open,18,158281,Doug,Stebbins,,45:52.0,,400,526.13639023941,
Men - Eddy Merckx Open,19,138019,Daniel,Deluna,,51:46.5,,400,535.21643346378,
Men - Two Person TT Team,1,158282,Team,Poulin-ryan,Tall Sock Racing,32:43.7,,,,
Mixed - Two Person TT Team,1,158283,Team,Kespert-mcnett,PVC Wheelers,32:44.9,,,,
Mixed - Two Person TT Team,2,158284,Team,Jurczynski,RhinoBikeWorks,34:00.3,,,,
Mixed - Two Person TT Team,3,158285,Team,Braley-boxer-macomber,Portland Velo Club,38:18.3,,,,
Women - Eddy Merckx Open,1,35125,Catherine,Follen,Maine Coast Cycling Club,41:24.2,,,,
