Race Name,Race Date,Category Name,Place,Total Racers,Points
Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,13,13,438.53716666667,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 60+,3,4,,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 60+,2,3,,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 60+ 60+,4,6,439.27858333333,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 60+ 60+,4,9,468.0921185089,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 5,10,14,542.73014605021,
Bariani Road Race,2014-03-16,Men Cat 5  ,32,64,496.34719650608,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,41,45,608.38184800471,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,8,22,465.74745394516,
Colavita Norcal Grand Prix,2014-07-20,Men 5,3,12,455.63167583727,
Cal Aggie Criterium,2015-01-31,Men Cat 5,25,56,500,
Folsom Winter Criterium,2015-02-14,Men Cat 5,14,29,493.37813800041,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,28,48,498.22085948367,
 Bariani Road Race,2015-03-15,Men Cat 5,41,61,528.86196659143,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,19,24,583.71852496757,
