Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,13,40,470,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,13,40,470,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,13,40,470,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,13,40,470,
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,7,18,457.19264824003,
Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,3,19,428.52488574078,
Early Bird Road Race,2013-01-19,Men Cat 5  ,41,44,577.87409555541,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,10,43,457.14285714286,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,17,32,426.5561261213,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,9,33,401.77775,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,28,56,438.88449158214,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,2,37,366.92970110343,
Regalado Road Race,2013-03-24,Men Cat 4,8,25,411.89013888889,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,12,55,401.07083110033,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,47,81,455.78157528879,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,36,45,525.82735087719,
