Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,5,20,,
Palmer Library Road Race,2008-04-27,Masters 35+                ,49,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,8,84,262.5,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,5,71,303.5,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,20,38,350,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,52,64,328.125,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,13,63,285.55194785774,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,41,75,300.51054464139,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,8,29,256.36659985842,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,37,93,293.19089673913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,18,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,65,89,323.23806366988,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,52,82,364.00463262784,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,2,85,266.9341634845,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,7,79,298.44271257237,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,39,69,322.90527941176,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,4,54,246.5828381102,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,3,36,253.18303924149,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,6,59,257.5482894057,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,33,67,369.43018399067,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,3,54,264.18844444444,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),16,87,275.10752821231,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,8,69,280.93865791439,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,26,52,329.04520833333,
Tokeneke Classic,2010-08-8,Masters 45+         ,5,53,269.36828889388,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,2,43,246.49984615385,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,20,69,261.49544839214,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,3,32,236.53043408055,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,2,52,230.79457124187,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,19,42,308.338875,
Ris Van Bethel,2012-03-11,Masters 45,55,65,494.71751768355,
Tour de Kirche,2012-03-18,Masters 45+,24,70,349.22304718286,
Criterium de Bethel,2012-04-1,Cat 3/4,52,60,416.20283545605,
Criterium de Bethel,2012-04-1,Masters 45+,43,55,449.08874564771,
Quabbin RR,2012-04-28,Masters 40 +,24,86,292.723530881,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,5,45,243.07291156033,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),8,54,265.86808641975,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,9,38,290.02910151761,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,14,58,251.88814415671,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),8,28,253.69275,
Ronde de Bethel,2013-03-3,Men Master  45+,13,42,345.67699477144,
Tour de Kirche,2013-03-17,Men Master  45+,49,68,433.57603331011,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,79,94,421.75131445069,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,4,51,281.22270666667,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,54,64,425.19628125,
Criterium de Bethel,2013-04-7,Men Master  45+,4,61,272.4841,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,47,53,410.57538461538,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,10,59,294.71126436782,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,59,90,401.84088148148,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,13,78,256.50946153846,
Blue Hills Classic,2013-05-5,Men's Cat 3,16,45,315.10090909091,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),1,64,230.588,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),3,45,247.13254273504,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,1,9,263.81176282051,
Tokeneke Classic Road Race,2014-08-10,50+,1,51,254.75916666667,
