Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,50022,Fred,Tanjutco,Pro Pedals Bike Shop,16:06.2,361411,400.78,372.232,
Men Cat4/5,2,147849,Eric,Panhorst,Guy's Racing Club,16:06.8,524323,416.77,387.7856,
Men Cat4/5,3,132530,Daniel,Iachetta,Beachwood Bicycles,16:58.8,493740,446.99,403.3392,
Men Cat4/5,4,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,17:48.1,223048,453.92,418.8928,
Men Cat4/5,5,161837,Steven,Cavanaugh,Team SOS,18:20.2,536258,450,434.4464,
Men Cat4/5,6,113433,John,Argueta,Crank Addicts p/b Hilltop,18:43.9,479466,450,450,
Men Cat4/5,7,161838,Rick,Pachman,Brielle Cyclery club,19:39.4,,450,465.5536,
Men Cat4/5,8,161839,Tom,Wang,Crank Addicts p/b Hilltop,19:52.8,555055,450,481.1072,
Men Cat4/5,9,148476,Steven,Blaine,Cycles 54,20:27.2,555066,450,496.6608,
Men Cat4/5,11,121545,Kevin,Elmore,Redlined Racing,21:41.5,308097,450,512.2144,
Men Juniors 13-14,1,132814,Frank,P villani,Team Somerset,25:11.7,494054,,,
Men Juniors 13-14,2,136369,Harrison,Redmond,Team Somerset,,499568,,,
Men Juniors 13-14,3,136368,Benjamin,Jerris,Team Somerset,,496350,,,
Men Juniors 15-16,1,150079,Timmy,Downs,Dover Downs Racing,18:36.7,521422,,,
Men Juniors 15-16,2,161852,Benjamin,Bunting,NA,21:33.4,554990,,,
Men Juniors 17-18,1,97737,Noah,Jerris,Team Somerset,18:40.2,431787,,,
Men Juniors 17-18,2,154810,Andrew,Melville,,18:48.1,548527,,,
Men Juniors 17-18,3,95074,Aidan,Duffy,Team Somerset,20:11.9,429686,,,
Men Juniors 9-12,1,161853,Ian,Muller,Cycles 54,25:58.1,553093,,,
Men Juniors 9-12,2,161854,Zackery,Argueta,Crank Addicts CC,27:55.7,,,,
Men Juniors 9-12,3,132815,Thomas,Byrne,BYRNE Racing LLC,28:23.8,504757,,,
Men Juniors 9-12,4,161855,Luke,Vanteyens,Byrne Racing LLC,29:11.7,543374,,,
Men Juniors 9-12,5,161856,Lukas,Donnelly,Byrne Racing LLC,30:24.7,546567,,,
Men Masters 45+,1,22034,Gregory,Danielewicz,Guy's Racing Club,16:58.6,55557,,,
Men Masters 45+,2,25888,Rich,Carolan,TeamProPower/CycleSoultions,17:19.9,98343,,,
Men Masters 45+,3,9280,Dan,Antonelli,KickCharge Creative,17:49.1,237044,,,
Men Masters 45+,4,135164,John,Lees,,23:04.6,456465,,,
Men Masters 45+,5,81335,Chris,Farrell,Roush Fenway,23:31.6,,,,
Men Masters 50+,1,38284,Fred,Rica,Redlined Racing,16:21.0,294981,341.4,308.847,
Men Masters 50+,2,2577,Ralf,Warmuth,Team SRG,16:29.1,231788,298.67,298.67,
Men Masters 50+,3,74331,Nicholas,Tsapatsaris,ORIGIN Performance,17:35.1,395654,389.42,349.42233333333,
Men Masters 50+,4,7103,Nick,Piccone,Caffeinated Cyclist Racing,17:56.2,251936,485.79283391532,369.71,
Men Masters 50+,5,29772,T.j.,Ditullio,Action Wheels,20:32.0,279350,425.84,389.99766666667,
Men Masters 50+,6,161836,Michael,Leahy,,20:43.7,,350,410.28533333333,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,16:50.6,1620,302.79,302.79,
Men Masters 55+,3,14289,Chris,Dawson,Redlined Racing,17:01.2,308257,436.55,341.44222222222,
Men Masters 55+,4,25380,Chuck,Crocco,Team Somerset,17:01.8,196092,392.17,361.64677777778,
Men Masters 55+,5,24912,Clayton,Allen,Pro Pedals Bike Shop,17:05.7,110675,325.2,381.85133333333,
Men Masters 55+,6,75780,Juantxo,Royo,Finkraft Cycling Team,17:11.2,328218,416.41,402.05588888889,
Men Masters 55+,7,14873,Robert,Maxted,Cycles 54 / Five Four Sports,17:24.6,122420,378.4,422.26044444444,
Men Masters 55+,8,91681,Dan,Marion,Watts Up Cycling,17:58.2,423797,448.38,442.465,
Men Masters 55+,9,18513,Dean,Telson,Long Branch Peddler Racing,17:58.5,231682,500,462.66955555556,
Men Masters 55+,10,123380,Robert,King,CRCA / Aska,18:14.2,404541,471.77,482.87411111111,
Men Masters 55+,11,52428,Thaddeus,Newnam,PA Masters,18:25.4,252871,454.39,503.07866666667,
Men Masters 55+,12,70642,Kevin,Jones,HPC Cycling,18:32.6,412339,469.9,523.28322222222,
Men Masters 55+,13,22523,Christopher,Byrne,BYRNE Racing LLC,25:37.3,64565,532.91,543.48777777778,
Men Masters 60+,1,2619,Dana,Fallon,Team ProPower/Cycle Solutions,16:59.9,50966,375.27,375.27,
Men Masters 60+,2,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,17:21.8,248803,370.16,370.16,
Men Masters 60+,3,23704,Tim,Saxon,Skylands Cycling,17:28.0,241588,550,448.6695,
Men Masters 60+,4,117618,Richard,Wolf,CRCA/Foundation,17:43.2,201669,385.83,478.68975,
Men Masters 60+,5,38303,Jon,Boub,Montclair Bikery Racing,18:37.3,257858,450.56,508.71,
Men Masters 60+,6,94688,Peter,Quinn,DSB Cycling,19:12.5,56210,550,538.73025,
Men Masters 60+,7,54311,Benedict,Rocco,PSRacing/BTB,19:42.8,207091,508.71,568.7505,
Men Masters 60+,8,154434,Eric,Perkins,Westwood Velo,19:57.4,85782,512.63791666667,598.77075,
Men Masters 60+,9,27523,Steve,Barnes,Guy's Racing Club,23:45.3,173333,553.28,628.791,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,17:19.9,59096,376.03,376.03,
Men Masters 65+,2,18783,Jim,Kaeli,Colavita Racing Inc,18:01.7,18404,439.68,434.08542152778,
Men Masters 65+,3,123783,Jeremy,Melville,GS Park Ridge,18:57.4,484449,486.23660416667,477.58686180556,
Men Masters 65+,4,38275,Joseph,Schiavo,PSRacing/BTB,19:58.8,236499,555.94,521.08830208333,
Men Masters 65+,5,150908,Leo,Pflug,,22:15.8,,600,564.58974236111,
Men Masters 65+,6,131640,Gerald,Grayce,,23:24.8,306584,600,608.09118263889,
Men Non  Bike Cat5,1,39385,Leonard,Vellucci,Team B3 Cycling,17:06.9,492884,360.32,360.32,
Men Non  Bike Cat5,2,150911,Rick,Perez,Union Fools,17:25.4,531982,467.23,389.25,
Men Non  Bike Cat5,3,161840,Mike,Miller,FIF Cycling,17:47.0,547395,450,396,
Men Non  Bike Cat5,4,120402,Joe,Tillman,FIF CYCLING,17:50.3,531000,450,402.75,
Men Non  Bike Cat5,5,161841,James,Guerrieri,FIF Cycling,18:12.9,532047,450,409.5,
Men Non  Bike Cat5,6,150910,Philip,Mania,Team ProPower/Cycle Solutions,18:18.5,531121,449.67,416.25,
Men Non  Bike Cat5,7,150062,Harry,Hamilton,Watts Up Cycling,18:19.9,442968,426.54,423,
Men Non  Bike Cat5,8,139168,Michael,Dilaurenzio,Paniagua Cycling,18:21.1,447576,455.67,429.75,
Men Non  Bike Cat5,9,132532,Wilson,Beebe,Long Branch Peddler Racing,18:47.3,501431,450,436.5,
Men Non  Bike Cat5,10,137969,Nicholas,Chaya,Team Pro Power/Cycle Solutions,19:02.0,464428,513.72,443.25,
Men Non  Bike Cat5,11,161842,Daryl,Southwood,Burning Wood Cycling club,19:05.4,551844,450,450,
Men Non  Bike Cat5,12,115057,Michael,Debruin,Team ProPower/cycle solutions,19:20.0,470851,534.18,456.75,
Men Non  Bike Cat5,13,150089,Alvaro,Eraso,FIF Cycling,19:20.8,531071,442.6,463.5,
Men Non  Bike Cat5,14,161843,Thomas,Mugno,SHREWSBURY BICYCLES,19:41.6,,450,470.25,
Men Non  Bike Cat5,15,102854,Christopher,Geiser,,19:50.4,432389,497.49,477,
Men Non  Bike Cat5,16,132801,Ian,Laudor,Team Marty's,19:52.0,502334,450,483.75,
Men Non  Bike Cat5,17,62562,John,Scully,Team Propower/CycleSolutions,20:20.6,365557,502.75149097255,490.5,
Men Non  Bike Cat5,18,161844,William,Brenn,liberty cycle,20:22.4,424036,450,497.25,
Men Non  Bike Cat5,20,161845,Colin,Mcdonough,,21:05.4,554213,450,504,
Men Non  Bike Cat5,21,161846,Michael,Redmond,Team Somerset,23:34.8,540798,450,510.75,
Men Non  Bike Cat5,22,77978,Joseph,Vasfailo,,26:17.6,380966,450,517.5,
Men Non  Bike Open,1,38278,Brian,Norling,Shore Cycling Sports,16:41.2,26245,450,362.14533333333,
Men Non  Bike Open,2,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,17:40.4,170709,316.24,374.696,
Men Non  Bike Open,3,81223,Pj,Bottoms,skylands cycling,17:41.8,396025,353.2,387.24666666667,
Men Non  Bike Open,4,96222,Charlie,Muller,Cycles 54,17:46.0,431880,529.46671786607,399.79733333333,
Men Non  Bike Open,5,117614,James,Griffin,Team B3 Cycling,18:10.9,377316,474.96,412.348,
Men Non  Bike Open,6,148472,Joe,Emde,Team B3 Cycling,18:44.8,529734,471.5,424.89866666667,
Men Non  Bike Open,7,22026,William,Mclaughlin,Somerset Wheelmen/ Peaks Coachi,18:51.0,111889,430.13,437.44933333333,
Men Non  Bike Open,8,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,19:14.6,102332,442.35,450,
Men Non  Bike Open,9,132881,Robert,Williams,Caffeinated Cyclist Racing,19:39.0,493695,523.17838175655,462.55066666667,
Men Non  Bike Open,10,118407,Scott,Sweeney,,19:43.5,375029,553.69,475.10133333333,
Men Non  Bike Open,11,18740,Donald,Dolan,,20:28.6,299877,450,487.652,
Men Non  Bike Open,12,121038,Kevin,Brown,CRCA,20:35.6,395902,450,500.20266666667,
Men Non  Bike Open,13,161864,Gerant,Camejo,,20:57.7,,450,512.75333333333,
Men Non  Bike Open,14,150093,Lukas,Donnelly,Byrne Racing LLC,23:27.3,521181,597.98454477727,525.304,
Men Open,2,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,15:22.4,354200,293.01,287.64,
Men Open,3,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,15:22.5,459421,356.02,305.91666666667,
Men Open,4,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,15:29.4,248847,309.77,324.19333333333,
Men Open,5,54040,John,Sedlak,Watts Up Cycling,16:01.1,291945,361.82,342.47,
Men Open,6,117616,David,Gardner,TorcUP cycling,16:17.6,300110,328.92,360.74666666667,
Men Open,7,30484,Matt,Doyal,Rothman Institute p/b Talksoft,17:43.7,301294,394.70944553858,379.02333333333,
WoMen Cat4/5,1,132646,Helena,Alex von knorring,Watts Up,18:33.9,477713,600,510,
WoMen Cat4/5,2,161847,Austin,Barth,Watts Up Cycling,19:23.4,554184,600,528,
WoMen Cat4/5,3,113573,Julia,Franco,Liberty Cycle,19:29.0,459436,422.08,546,
WoMen Cat4/5,4,161848,Barbara,Goranson,BCM,20:38.4,,600,564,
WoMen Cat4/5,5,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,20:42.1,395708,600,582,
WoMen Cat4/5,6,161849,Cheryl,Hover,CYCLES 54/ FIVE FOUR SPORTS,21:06.4,550134,600,600,
WoMen Cat4/5,7,132540,Allison,Lee,,21:55.0,498655,600,618,
WoMen Cat4/5,8,161850,Donna,Ventura,Brielle Cyclery Club Team Ripti,22:24.2,191689,600,636,
WoMen Cat4/5,9,161851,Marilyn,Anker,,22:46.7,187933,600,654,
WoMen Cat4/5,10,132539,Ellen,Davis,crca edge racing,24:48.5,458058,608.44,672,
Women Juniors 15-18,1,132806,Katharine,Byrne,BYRNE Racing LLC,28:02.4,513500,,,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,25:25.9,470690,,,
Women Non  Bike Cat5,1,161858,Patricia,Sonn,Riptide,20:19.4,551563,700,595,
Women Non  Bike Cat5,2,121548,Denise,Masterson,Watts Up,20:39.4,527748,466.77,605.437,
Women Non  Bike Cat5,3,161859,Deanne,Dixson,Crank Addicts p/b Hilltop Bicyc,20:51.1,,700,615.874,
Women Non  Bike Cat5,4,161860,Suzanne,Hartwell,Riptide Cycling,21:13.8,553480,700,626.311,
Women Non  Bike Cat5,5,150068,Kristine,Tanjutco,Pro Pedals Bike Shop,21:25.0,546540,700,636.748,
Women Non  Bike Cat5,6,122935,Doreen,Bridgman,VR2209,21:55.7,482004,509.05,647.185,
Women Non  Bike Cat5,7,161862,Jenny,Zarzuela,CRCA/GFNY Racing Team,22:15.0,546140,700,657.622,
Women Non  Bike Cat5,8,113574,Karen,Clark,Watts Up Cycling,23:41.4,470339,594.37,668.059,
Women Non  Bike Cat5,9,132812,Ellen,Hardy,BYRNE Racing LLC,24:58.3,507856,575.53,678.496,
Women Non  Bike Cat5,10,156246,Sally,Allan,Team Somerset,25:41.1,539069,593.15394117647,688.933,
Women Non  Bike Open,1,125090,Sarah,Mellies,Westwood Velo,19:37.2,511583,,,
Women Non  Bike Open,2,64266,Christina,Cone,Paniagua Cycling,21:05.3,382284,,,
WoMen Open,1,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,17:37.9,470888,,,
WoMen Open,2,133190,Kate,Tormey,Finkraft,18:33.8,499862,,,
WoMen Open,3,199,Elizabeth,Tyrell,Team Somerset,19:16.6,49047,,,
