Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race,2021-02-6,Cat 4/5,24,58,447.68026388889,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,17,72,402.42592592593,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,46,67,428.37299191482,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,11,61,404.08011111111,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,38,60,413.84465880698,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,1,27,342.45029500772,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,6,25,382.66471624052,
Tour de Louisiane - Crit,2021-06-6,Cat 3/4,13,21,452.59581702214,
Tour de Louisiane,2021-06-6,Cat 3/4,3,21,364.34183452679,
Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,17,32,450,
Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,5,13,332.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,DNF,44,405.41666666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,1,33,382.5,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,19,29,376.25,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,8,27,441.5625,
2021 Music City Crits,2021-08-4,Men Cat 4 A,DNF,13,460,
2021 Music City Crits,2021-08-4,Men Cat 4 B,10,12,430,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men CAT 4/5,8,38,407.36842105263,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,30,31,456,
St. Louis Classic,2021-08-22,Men Open Cat 4,1,33,340,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,DNF,21,356.25,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,47,77,412.32831010985,
The Gateway Cup,2021-09-3,Men Cat 3/4,47,77,411.56369722378,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,47,68,425.14257557496,
The Gateway Cup,2021-09-4,Men Cat 3/4,47,68,421.7284555193,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,55,78,444.73596110949,
The Gateway Cup,2021-09-5,Men Cat 3/4,55,78,442.93995435928,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,51,61,468.47111705564,
The Gateway Cup,2021-09-6,Men Cat 3/4,51,61,469.17784215767,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,6,10,438.51035939375,
Polecat Grand Prix,2022-02-26,Category 4/5,8,53,402.59748615942,
Cross Winds Classic,2022-04-24,Men Cat 3,1,13,298.08374517362,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,14,24,391.48952493141,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,19,22,417.09584617263,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,4,21,286.63528952868,
River Port Crit Series,2022-06-5,Men  Cat 3/4,1,24,294.77055555556,
Tiger Lane Crit Series,2022-06-30,Men  3/4,24,24,485.45314898342,
Tiger Lane Crit Series,2022-06-30,Men P1/2/3,9,15,313.6093464337,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,19,19,394.7663266992,
Tiger Lane Crit Series,2022-07-7,Men  3/4,1,27,305.37346346417,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 3,11,17,430.57329637901,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,14,20,384.99438538828,
Tennessee State Trial Championship,2022-08-20,Men Cat 3,DNF,4,,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,13,56,351.62117305148,
