Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,14,23,421.27721113758,
Church Creek TT #1,2012-06-23,Men MASTER 45+,7,25,297.0506903218,
Shenandoah Time Trial ,2012-07-28,Men Master  40-49,3,15,272.89013970798,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 4  ,1,14,364.8192658819,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  45-49,2,14,320.34687024337,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,5,19,291.21895444169,
Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,3,14,294.31580288197,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 45-54,3,12,296.21259446909,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,25,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,18,27,394.59760897436,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,4,36,338.81602748556,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,6,23,335.88818181818,
Shenandoah Time Trial,2013-07-27,Men Master  45+,2,17,287.3841240132,
Miller School Road Race,2013-07-28,MASTER MEN 45+,14,36,315.47481481481,
Page Valley Road Race,2013-08-3,Men Masters 45,10,18,350.19366666667,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,4,21,342.62584593011,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 45+,2,16,292.15906398969,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,5,21,281.7545,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 45-54,1,7,284.679,
Deep Blue Time Trial,2013-10-5,MASTER MEN 45+,1,8,287.025,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,5,21,303.8849,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,30,58,403.93048275862,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,18,30,368.36035897436,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,3,25,257.86083333333,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,12,14,363.34428571429,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,12,14,369.48702554,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,22,37,380.64611111111,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,12,27,332.79320512821,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,3,33,246.1599375,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,7,27,299.76656164176,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),3,18,253.83042592593,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 45+ (40 km ),2,8,302.79325,
Shenandoah Time Trial,2014-07-26,Men MASTER  45+,7,12,337.30694444444,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,23,30,394.72064444444,
Page Valley Road Race,2014-08-2,Men Masters 45  ,12,26,355.97,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,7,14,360.94319047619,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 4,4,12,359.83723588385,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,9,18,302.9383800823,
Argyle Time Trial,2014-09-7,Men Master 45+,1,3,,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,27,36,397.52176470588,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,11,46,349.08372463768,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,46,61,398.71587030906,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,8,22,326.54581818182,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,19,39,365.74,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,20,30,392.23017777778,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,6,24,299.98814828535,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,20,24,416.07055945214,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,10,24,338.7462654552,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,26,49,425.75374603175,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,5,22,310.47140378788,
Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,5,10,296.78276666667,
Page Valley Road Race,2015-08-1,Men Masters 45+,8,20,342.4335,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,17,34,379.4,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,16,58,421.6603974359,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,17,54,345.24876160793,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,4,16,311.23260416667,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,10,30,340.39156919643,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,5,25,291.68830765334,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,12,21,365.75734439134,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,17,24,373.89369775597,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,16,39,334.36405281043,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,16,22,389.33516666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,5,17,293.68114312043,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,8,13,358.51450268677,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,8,13,350.21427456216,
Argyle TT,2018-04-29,Men 45+ MASTERS,7,18,330.58916666667,
Argyle Time Trial,2021-07-31,Men Master 55+ Open,4,12,462.5,
