Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Ontario,2015-03-29,Women Cat 4,4,6,600,
Idaho State Road Championships,2015-05-3,WoMen Cat 4,6,10,600,
Idaho State Championship Time Trial,2015-07-18,Women Cat 4,5,8,645.28700198285,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,5,17,545.47291666667,
Treasure Valley Grand Prix,2016-07-15,Women Cat 4,4,8,584.0340660643,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,DNF,27,612.26890740741,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Women Cat 4,DNF,7,,
2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,11,16,619.66879166667,
The Gem Grit Grinder,2017-05-20,Women Cat 4/5,3,9,600,
Ketchum Criterium Idaho State Championship,2017-07-1,Women Cat 4/5,4,5,,
Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,13,18,560.90475520833,
2018 Spring Breakout #1,2018-03-31,Women Cat 3,4,5,,
2018 Spring Breakout #2,2018-04-14,Women Cat 3,3,3,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,OPEN Singlespeed F,4,4,,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,14,17,549.33822916667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 3,13,14,560.39404761905,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 3,11,14,532.14285714286,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 3,14,14,567.66385714286,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,14,20,566.7007467145,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,19,27,572.4945,
2019 Spring Breakout #1,2019-04-6,Women Cat 3,3,3,,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat 3,7,7,538.81245749598,
Tour of Walla Walla - Stage 2,2019-04-12,Women Cat 3,7,7,539.871,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat 3,5,5,,
2019 Spring Breakout #3,2019-04-27,Women Cat 3,3,4,,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 3,10,11,564.61743288107,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 3,11,11,588.22154828991,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 3,10,11,518.1732160671,
Tour de Bloom GC,2019-05-5,Women Senior Cat 3,11,12,585.19940331445,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,WoMen  Cat 3,2,3,,
ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,13,20,575.29366666667,
