Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,11,16,520.79384623429,
Folsom Winter Criterium,2015-02-14,Men Cat 5,23,29,552.97489599672,
Land Park Criterium,2015-03-14,Men Cat 5,18,34,505.48154166667,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,19,49,442.97826284722,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,17,26,523.30720022782,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,DNF,47,585.24417632504,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,14,25,511.6973568287,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,9,26,434.69538888889,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,9,17,496.65319047619,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,52,78,484.30642857143,
Folsom Winter Criterium,2016-02-13,Men Cat 4,38,54,542.01710069444,
Golden State Race Series,2016-04-30,Men Cat 4,15,29,483.28394871795,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,16,52,444.7178125,
Golden State Race Series,2016-05-1,Men Cat 4,17,25,544.71446969697,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,35,44,549.32678743653,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,26,72,532.29037248174,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,36,50,507.64483009075,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,32,38,541.61614794328,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,20,30,541.27041666667,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,17,23,542.098845272,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,DNF,46,560.62488888889,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,36,63,530.9685023919,
Poca Go! 2022,2022-06-18,Middle School Boys,24,33,586.09375,
Virginia Interscholastic Cycling League,2022-09-17,Men Middle School Boys B,31,65,693.4375,
Virginia Interscholastic Cycling League,2022-10-15,Men Middle School Boys B,27,66,680.3125,
Virginia Interscholastic Cycling League,2022-10-29,Men Middle School Boys B,26,64,679.67741935484,
VAHS MTB Series,2023-04-15,Men Boys Middle A,61,82,430,
VAHS MTB Series,2023-05-6,Men Boys Middle A,52,71,432.72727272727,
VAHS MTB Series,2023-05-20,Men Boys Middle A,52,66,435.625,
Virginia Interscholastic League,2023-09-16,Men Freshman,33,76,390.52631578947,
