Race Name,Race Date,Category Name,Place,Total Racers,Points
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 9-12,12,33,614.57025950563,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 9-12,17,36,644.26470588235,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 9-12,7,26,597.5,
CCNS Kermis,2021-06-19,Men Junior  12-Sep,11,13,715,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 13TO14,16,20,698.75,
The Governor's Guard Round-Up,2022-05-15,men Cat 3  Juniors 13-14/Middle School,20,33,565.46875,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 13-14/Middle School,20,26,761.25,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 13-14/Middle School,20,26,543.75,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 13-14,20,29,695,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 13-14,20,31,676,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 3 Boys 13-14/Middle School,20,23,720.90909090909,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 3 Boys 13-14/Middle School,20,23,554.54545454545,
