Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2013-05-30,Cat 4/5,1,47,363.49116666667,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,19,56,408.20494047619,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,12,45,454.94591666667,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,3,40,367.3308531746,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),1,46,354.57039980159,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,1,38,365.48439980159,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,1,35,356.17266666667,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,1,33,375.7765,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,3,39,401.27253333333,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,1,44,366.24516666667,
