Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park RR,2016-04-3,Men Cat 5,3,21,440,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 5,4,14,455.73552864,
Tour of Kansas City - TT,2016-06-4,Men Cat 5,5,7,522.2619047619,
Tour of Kansas City - RR,2016-06-4,Men Cat 5,7,22,448.06594924008,
Tour of Kansas City - Crit,2016-06-5,Men Cat 5,9,17,498.6,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,3,15,424.02431245103,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,5,22,420.95918103173,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 5,13,16,518.22190878243,
ABC East Village Criterium ,2016-08-7,Men Cat 5,3,17,422.82725,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,6,29,369.37554831228,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,9,19,411.75705263158,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,15,28,445.78027777778,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,12,26,415.76721621101,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,39,42,515.7329047619,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,11,43,411.53566497488,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,23,29,478.16047826095,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,18,48,435.67210491675,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,13,29,420.47762182131,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,14,28,412.955,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 4,16,21,490.53141666667,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,DNF,34,543.50515873016,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,14,29,439.9718452381,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,8,10,422.49593333333,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 40+,8,8,448.9445,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,DNF,12,447.78720734127,
