Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,4,36,175,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,15,30,148.5,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,2,70,170.85714285714,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,4,99,171.83673469388,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,2,37,128.75,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,8,25,187.5,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,14,94,178.29787234043,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,2,32,171.875,
Whaling City Cyclone,2008-06-22,JR 15-18,1,78,297.5,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,2,127,170.81081081081,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,8,94,133.55769230769,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,24,39,208.71001523183,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,4,100,151.94210809378,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,11,66,340.21161616162,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,8,66,336.0078125,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,8,57,355.55555555556,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,1,51,253.0565856874,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,3,27,176.98051282051,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,2,72,197.15360862958,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,14,45,200.80115833333,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,1,100,163.73780324574,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,16,82,197.06829183482,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,8,26,196.47981818182,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,3,67,244.36234949621,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,6,69,286.56120641078,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,5,52,297.44975519425,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,1,46,209.321,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,1,60,170,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,32,74,206.16446243847,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,1,57,248.5645832687,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,26,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,19,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,3,50,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,11,92,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,5,120,128.4197942043,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,1,71,162.9025,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,28,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,66,173,130.63909879558,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,33,168,113.058866991,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,120,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,21,151,124.46114888889,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,45,145,120.24610382493,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,1,45,193.17508566417,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,3,100,138.43768965517,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,6,97,139.78551026727,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,5,97,105.71121212121,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,6,97,110.99123457694,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,2,97,113.18764360237,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,1,66,136.35133333333,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,2,80,116.52157096753,
Sterling Road Race,2011-05-7,Pro 1/2                  ,8,71,188.8338014763,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,1,44,173.88129483824,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,1,45,193.64133333333,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,45,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,102,201,137.08333333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,29,199,113.20503808013,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,141,186,164.31034482759,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,76,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,44,148,150.34481363818,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,87,111,322.01791836735,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,5,57,150.87753540287,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,113,141,188.50519047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,16,141,115.16356069343,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,26,137,148.49499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,9,137,134.7515018699,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,69,117,157.94121408046,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,18,72,223.03099923218,
Purgatory Road Race,2012-06-10,Men Pro/1/2,6,48,183.91001388889,
Road Nationals Day 2,2012-06-21,Men U23  ,11,60,162.1956427232,
Road Nationals Day 3,2012-06-22,Men U23  ,8,125,149.54381095309,
Road Nationals Day 4,2012-06-23,Men U23  ,3,123,134.00867741935,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,58,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,101,190,174.16817021277,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,59,188,141.14212365591,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,3,188,102.41977651515,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,53,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,47,144,157.61488687288,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,16,44,191.95281514761,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,11,41,186.39233333333,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,9,151,115.01229452055,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,19,143,147.38688967136,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,23,140,131.10814058618,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,15,136,138.96739705882,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,5,136,128.37939393939,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,6,88,138.76869437185,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,35,37,324.85992071265,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,24,39,267.53256140351,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,39,145,178.53894614512,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,39,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,34,94,206.40364359363,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,64,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,38,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,118,199,222.44990909091,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,74,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,29,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,30,158,194.70533333333,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,32,122,187.889408261,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,12,65,202.93023809524,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,8,53,189.1493525641,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,58,74,284.3776954023,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,94,150,231.19125980392,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
US Pro RR Champs,2014-05-26,Men Pro  ,19,83,235.49233333333,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,20,73,219.69801470588,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,13,64,239.52783333333,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,8,114,229.49648148148,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,3,114,212.23,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,8,115,258.37585185185,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,6,195,169.27568421053,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,16,189,166.98739234798,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,8,115,257.97603703704,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,3,187,196.46241904762,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,3,187,204.64504761905,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,8,138,200.29304615921,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,11,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,2,120,196.00374439973,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,14,150,130.66256936151,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,8,141,171.52392857186,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,7,123,130.89763661202,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,10,121,185.04905086632,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,11,120,188.51978846154,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,3,105,173.96886634718,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,11,23,,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,4,105,255.082,
USA Pro Road Nationals,2015-05-25,Men Pro,6,68,186.90224722222,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,3,133,202.17296969697,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,35,157,192.13131944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,8,154,167.78502810608,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,7,143,194.26728873239,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,17,137,213.62277589495,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,10,123,144.67721311475,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,3,123,182.7350047817,
Tour of Utah Stage 1,2015-08-3,Men Pro,53,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,9,121,157.65495396825,
Tour of Utah Stage 3,2015-08-5,Men Pro,49,121,193.85955555556,
Tour of Utah Stage 4,2015-08-6,Men Pro,18,120,181.70374630542,
Tour of Utah Stage 5,2015-08-7,Men Pro,23,115,158.1471875,
Tour of Utah Stage 6,2015-08-8,Men Pro,21,111,152.78129560817,
Tour of Utah Stage 7,2015-08-9,Men Pro,59,104,196.20466753034,
Tour of Utah Overall,2015-08-9,Men Pro,28,100,160.20437920895,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,40,47,,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
University Road Race,2016-08-21,Men Pro/Cat 1/2,2,33,233.65681818182,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,3,145,163.77680045648,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,6,145,195.13856338028,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,10,139,242.89304261818,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,21,112,252.08588586957,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,3,92,182.44047901208,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,13,27,,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,14,84,205.9069093254,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,20,82,243.51234761905,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,5,78,163.1981013118,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,15,85,247.04933673469,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,3,80,173.02698571429,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,4,54,190.69921217819,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,2,149,124.71687612613,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,4,132,232.20418540777,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,5,128,205.9552,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,19,118,271.16587972069,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,14,116,217.97298888889,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,4,84,215.91182789139,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,21,36,200.74541351351,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,31,99,250.24825866251,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,21,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,16,93,159.25357792654,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,65,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,36,86,198.8291973943,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,23,84,161.99786022384,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,110,113,400.36229464286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,110,123,407.84985875706,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,42,109,297.32211728395,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,9,89,251.66945454545,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,13,68,295.6475942029,
Louisville Criterium,2018-03-31,Men Pro-12,5,80,261.24584444444,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,1,24,162.89,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,4,78,154.67684615385,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,15,80,243.42150458524,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,2,78,150.42222792363,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,13,80,258.15692857143,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,1,73,182.56016666667,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,2,53,185.6646673254,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,4,171,215.23748191734,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,4,136,209.28293650794,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,20,90,202.69659090909,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,1,80,135.03061255281,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,3,80,160.36535725951,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,11,72,215.79392176871,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,2,30,200.66846507222,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,1,30,215.92862627895,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,9,27,317.96883719136,
Louisville Criterium,2019-03-23,SM 1-2,1,55,237.031,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,DNF,130,462.65244262295,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,1,19,314.42862999772,
US Pro Road Champs,2021-06-20,Men Pro,7,146,88.333333333333,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,18,118,172.63179306462,
35th Annual Longmont Criterium,2022-07-10,SM P-12,1,31,168.98517673669,
