Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,11,47,413.18181818182,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,6,45,398.57142857143,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,49,61,345.43640282347,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,31,35,343.86556233701,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,15,58,279.13793103448,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,24,60,302.05290102581,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,6,33,281.06140282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,44,47,346.30434782609,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,4,36,328.49041203217,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,10,35,325.29411764706,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,23,25,355.38681122184,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,14,67,237.02504465122,
Brick City Criterium,2012-05-1,Men Cat3/4  ,15,76,284.10531412714,
All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,5,12,300.29274074082,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,10,16,297.28512526842,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,46,90,280.05637915283,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,21,42,322.40037044463,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,19,43,309.4245899396,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,21,45,321.09177959828,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,27,60,318.34725885691,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,26,44,334.92342272727,
