First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Booth,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,1,64,238.17283333333,
Scott,Hoffman,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,46,53,449.73008,
Scott,Hoffman,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,44,49,451.01070221563,
Paul,Scott,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,21,21,510.51283333333,
Paul,Scott,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,28,45,481.60877328833,
Rick,Black,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,12,30,315.46604853774,
Michael,Macci,Grandview Grand Prix,2013-06-8,MEN 4,20,32,440.13865625,
Rick,Black,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,11,25,324.54379061983,
Dave,Sellers,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,17,26,463.39499707676,
Rick,Black,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,9,33,316.34431134656,
Dave,Sellers,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,9,30,400.29386663997,
Rick,Black,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,14,31,348.17957179487,
Dave,Sellers,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,23,30,491.79654511761,
Rick,Black,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,27,33,370.54782858881,
Dave,Sellers,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,29,32,477.23700471697,
Michael,Booth,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,26,29,376.063,
Michael,Booth,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,11,44,238.93843986944,
Michael,Booth,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,17,39,265.449,
Dave,Sellers,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,17,28,472.91484458051,
Michael,Booth,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,18,22,308.12258004129,
Nic,Sells,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,31,41,290.08972503299,
Nic,Sells,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,31,42,305.6184580235,
Nic,Sells,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,37,42,310.53332940736,
Nic,Sells,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,26,45,259.16876972493,
Jacob,Stocking,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,11,26,244.96423076923,
Mark,Deterline,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,22,26,301.52538461538,
Jesse,Gordon,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,23,26,301.52538461538,
Rick,Black,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,8,14,360.5,
Brandon,Blackwell,Harvest Moon Cross,2012-09-22,Men Cat 3  ,16,16,393.63315207553,
Terry,Stone,Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,11,13,453.66340563362,
Brandon,Blackwell,Lotoja Classic,2012-09-8,Men Cat 3/4  ,4,42,315.98458333333,
Rick,Black,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,20,43,273.74115833333,
Paul,Scott,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,57,67,498.927625,
Brandon,Blackwell,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,14,51,324.84232,
Paul,Scott,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,12,34,400.40292264307,
Brandon,Blackwell,Winters Road Race,2012-08-25,Men Cat 3  ,3,58,309.67096440632,
Mark,Deterline,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,42,97,219.46804513889,
Rick,Black,Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,16,17,424.78133333333,
Unknown,Rider,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,33,34,471.72233333333,
Rick,Black,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,4,24,292.89655,
Michael,Macci,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,15,38,442.98979839941,
Dave,Sellers,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,16,38,450,
Dave,Sellers,Heber Valley Circuit Race,2012-07-14,Men'S Masters 35+ Cat 4-5 Men 35-99,7,8,482.7615,
Unknown,Rider,Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,9,25,390.09730507843,
Paul,Scott,Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,24,25,493.45741103431,
Nic,Sells,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,14,26,282.85788888889,
Michael,Macci,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,13,29,430.59873590127,
Mark,Deterline,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,28,34,293.167,
Mitch,Mcbeth,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,34,34,303.167,
Mark,Deterline,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,9,25,227.70587037037,
Mitch,Mcbeth,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,14,25,274.07651851852,
Michael,Macci,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,13,47,347.99521428571,
Mark,Deterline,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,17,29,292.43822596516,
Rick,Black,Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,4,10,314.52366666667,
Michael,Macci,Heck and Back,2012-06-30,Men Cat4/5 Master 35-99,2,7,372.31052776533,
Dave,Sellers,Heck and Back,2012-06-30,Men Cat4/5 Master 35-99,3,7,391.38266134022,
David,Harward,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,1,39,155.3068686295,
Mark,Deterline,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,17,39,253.32849562502,
Mitch,Mcbeth,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,30,39,253.32849562502,
Mitch,Mcbeth,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,5,21,316.99713914515,
Rick,Black,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,8,21,339.51856957257,
Michael,Macci,Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,14,19,481.69204751091,
Nic,Sells,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,14,26,334.58501678946,
Rick,Black,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,27,26,390.54446916847,
Unknown,Rider,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,12,29,394.98318609408,
Paul,Scott,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,17,19,488.4243760446,
Rick,Black,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,5,9,318.185,
David,Harward,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,3,38,167.41369319585,
Mark,Deterline,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,24,38,238.48064662668,
Mitch,Mcbeth,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,36,38,279.62467229716,
Michael,Macci,Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,9,21,425.35320444247,
Rick,Black,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,11,18,383.03974527277,
Mitch,Mcbeth,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,24,18,411.6111738442,
Rick,Black,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,10,20,369.46636584489,
Michael,Macci,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,2,22,377.06483568364,
Dave,Sellers,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,24,22,531.03907146262,
Dave,Sellers,Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,11,35,418.99459914587,
Michael,Macci,Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,25,35,478.79072936455,
Paul,Scott,Antelope Island Classic,2012-05-5,Men CAT 4  ,32,47,452.89309803922,
Rick,Black,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,5,32,294.84475,
Rick,Black,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,5,15,327.66578503903,
Nic,Sells,Tax Day Circuit Race,2012-04-28,Men Cat 3  ,6,8,359.68480497868,
Nic,Sells,East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,12,27,350.96969851806,
David,Harward,East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,1,26,161.9364523091,
Mark,Deterline,East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,16,26,245.26978564243,
Paul,Scott,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,32,44,445.45100545929,
Rick,Black,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,7,22,308.43264911042,
Rick,Black,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,7,18,341.24629593569,
Rick,Black,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,11,21,356.89892008711,
Paul,Scott,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,25,40,415.78659567089,
Rick,Black,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,5,21,305.25696477822,
Paul,Scott,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,40,40,455.05208333333,
David,Harward,Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,1,15,127.5,
Dave,Sellers,Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,10,17,469.28571428571,
David,Harward,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,4,24,152.85382034722,
Mark,Deterline,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,17,24,292.29983225692,
Kevin,Nelson,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,21,24,271.17164863424,
Rick,Black,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,15,32,354.37584615385,
Nic,Sells,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,20,34,319.30579740387,
Dave,Sellers,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,14,39,293.23529411765,
David,Harward,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,5,25,144.57071326011,
Mark,Deterline,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,17,25,195.78285304046,
Kevin,Nelson,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,20,25,208.58588798554,
Rick,Black,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,34,34,418.88869122795,
Nic,Sells,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,17,36,294.2754541162,
Dave,Sellers,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,11,40,370,
David,Harward,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,1,25,148.75732105642,
Kevin,Nelson,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,16,25,213.34065438975,
Mark,Deterline,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,24,25,244.59065438975,
Rick,Black,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,16,34,346.80521268977,
Nic,Sells,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,24,36,322.64705882353,
Dave,Sellers,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,22,40,306.25,
Unknown,Rider,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,23,76,381.05263157895,
Unknown,Rider,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,29,92,376.52173913043,
Unknown,Rider,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,17,98,362.04081632653,
Unknown,Rider,Cherry Pie Criterium,2012-02-5,Men Cat 5  ,3,50,431,
