Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,72,87,359.3723968254,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,63,78,358.47947368421,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,64,77,360.58111841847,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,48,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,64,71,368.97804430376,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,24,31,,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,18,41,418.82798632467,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,41,67,442.31044444444,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,DNF,58,466.11189333333,
Poolesville Road Race,2016-05-7,Men  3,DNF,40,448.53685714286,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,24,26,476.41385325418,
