First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hugo,Yaxon,Kissena Fall Classic,2021-10-2,Men Open Cat5,38,58,524.04721715067,
Hugo,Yoxon,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,5,46,394.23913043478,
Marcos,Tuiz,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,44,46,508.69565217391,
Marcos,Tuiz,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,54,56,566.96428571429,
Marcos,Tuiz,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,44,54,544.44444444444,
Marcos,Tuiz,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,43,53,546.15384615385,
Hugo,Alfredo,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,15,53,465.38461538462,
Marcos,Tuiz,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,35,53,523.07692307692,
Hugo,Alfredo,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,29,52,505.76923076923,
Marcos,Tuiz,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,35,52,523.07692307692,
Marcos,Tuiz,The First World's Fair Race,2021-05-22,Cat 5,34,48,537.5,
Hugo,Alfredo,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,8,14,400,
Marcos,Tuiz,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,10,14,417.14285714286,
