Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47445,Matthew,Cross,Tumult Racing,1:11:50,290563,374.46,322.21233333333,
Men Cat 3,2,73919,Beatty,Wolverton,Wizard Racing Devo Team,0.05,349764,373.72,327.78130555556,
Men Cat 3,3,118151,Jason,Williams,Benissimo Cycling,0.050115741,114738,389.04,333.35027777778,
Men Cat 3,4,101619,Alex,Winnicki,Cone Health / Cycles de Oro,0.050231481,440072,365.76,338.91925,
Men Cat 3,5,39825,David,Stryffeler,PTS Racing,0.050347222,265160,390.73,344.48822222222,
Men Cat 3,6,124837,Clark,Stout,Hendrick Automotive Group,1:12:00,176062,300,350.05719444444,
Men Cat 3,7,105334,Samuel,Connell,Wizard Racing Devo,1:12:10,374703,381.78,355.62616666667,
Men Cat 3,8,48222,Dariusz,Tyborowski,team spokes cycles/ Pb Carolina Ale House,1:12:20,338866,347.6,361.19513888889,
Men Cat 3,9,84856,Alec,Whyte,Finish Strong Cycling Team,1:12:30,407870,370.9,366.76411111111,
Men Cat 3,10,47893,Colin,Cavaliere,Tumult Racing,1:12:40,352948,331.04,372.33308333333,
Men Cat 3,11,74932,David,Webster,Hawley's Bicycle World,1:12:50,63287,361.21,377.90205555556,
Men Cat 3,12,106162,Zach,Hostetler,Bicycle Toy and Hobby,0.050694444,456301,397.76,383.47102777778,
Men Cat 3,13,80014,Jeffrey,Avans,J. Brown p/b Ms. Roses,0.050810185,403765,411.23,389.04,
Men Cat 3,14,74242,Emile,Therrien,Velobrew,0.050925926,393804,419.33,394.60897222222,
Men Cat 3,15,53629,Michael,Byrd,Race City Cycling,0.051041667,118798,386.8,400.17794444444,
Men Cat 3,16,102159,Jake,Beck,MoJo Cycles Racing,1:13:00,417894,398.43,405.74691666667,
Men Cat 3,17,93785,Marcus,Canady,Atomic Cycles,1:13:10,215681,452.15,411.31588888889,
Men Cat 3,18,33993,Mitchell,Hopkins,Cycle Therapy,1:13:20,277393,398.17,416.88486111111,
Men Cat 3,19,120045,Caleb,Smith,AYC Junior Development Race Team,1:13:30,419926,427.39,422.45383333333,
Men Cat 3,20,29464,Adam,Long,Constellation Cycling,1:13:40,264829,408.54,428.02280555556,
Men Cat 3,21,119398,Dillan,Juul,Evolution Cycling Club p/b Long & Foster,1:13:50,474674,385.07,433.59177777778,
Men Cat 3,22,47170,Danny,Mathis,hearts racing,0.051388889,227423,458.27,439.16075,
Men Cat 3,23,47207,Sterling,Swaim,Benissimo Cycling,0.05150463,53395,368.89,444.72972222222,
Men Cat 3,24,53618,Cliff,Mueller,Tumult Racing,0.05162037,393312,405.68,450.29869444444,
Men Cat 3,25,34351,Aidan,Pounder,AYC Junior Development Race Team,0.051736111,278819,400.8,455.86766666667,
Men Cat 4,1,102158,Eric,Ernst,,1:02:20,440972,415.81,391.1785,
Men Cat 4,2,67442,Eric,Winebarger,,1:02:40,236335,444.93,395.83913718983,
Men Cat 4,3,104536,Denis,Kissane,Benissimo Cycling,1:02:50,423672,485.9,400.49977437966,
Men Cat 4,4,91867,Connor,Benson,Les Amis/ Upstate Junior Cycling,0.04375,419083,480.22,405.16041156949,
Men Cat 4,5,101031,Cameron,Bunce,SBR Rock Hill,0.043865741,434555,455.48,409.82104875932,
Men Cat 4,6,73994,Brian,Levy,SV/Bikesource Racing,0.044097222,392560,410.35,414.48168594915,
Men Cat 4,7,68053,Jeff,Safrit,SV/Bikesource Racing,1:03:00,133057,457.39,419.14232313898,
Men Cat 4,8,84858,John,Fender,clemmons racing,1:03:10,257303,375.91,423.80296032881,
Men Cat 4,9,47371,Jaymes,Graham,Tumult Racing,1:03:20,365890,476.96,428.46359751864,
Men Cat 4,10,120066,Spencer,Crowe,cycle haus,1:03:30,424393,414.61,433.12423470847,
Men Cat 4,11,120065,Jonathan,White,J. Brown p/b Ms. Roses,0.044444444,366212,452.10356693557,437.7848718983,
Men Cat 4,12,95621,Gustavo,Marin,Constellation Cycling,0.044560185,431253,471.5,442.44550908813,
Men Cat 4,13,47846,Bruce,Stauffer,Cycle Works Awesome Bike Shop,1:04:00,275994,464.06,447.10614627796,
Men Cat 4,14,67394,Jasen,Taylor,Race City Cycling,1:04:10,204107,480.43,451.76678346778,
Men Cat 4,15,77494,Chase,Prezioso,Giordana,1:04:40,124727,440.37,456.42742065761,
Men Cat 4,16,23850,Hugo,Schreur,Liberty Cycle,0.045138889,311717,445.74,461.08805784744,
Men Cat 4,17,107986,Reggie,Tucker,Benissimo Cycling,0.04525463,448351,451.43,465.74869503727,
Men Cat 4,18,28871,Alastair,Pounder,AYC Junior Development Race Team,0.04537037,303079,439.39,470.4093322271,
Men Cat 4,19,62267,Chancey,Sumner,,0.045486111,256544,476.69,475.06996941693,
Men Cat 4,20,75874,James,Johnston,Crosstown Velo,1:05:20,393645,453.66,479.73060660676,
Men Cat 4,21,36922,John,Boggs,xXx Racing - Athletico,1:05:30,240322,529.66,484.39124379659,
Men Cat 4,22,91000,Lance,Borman,unattached,1:05:50,411858,511.54,489.05188098642,
Men Cat 4,23,124839,William,Hardin,,1:06:40,484523,400,493.71251817625,
Men Cat 4,24,79335,Jacob,Pinkerton,,1:06:50,362077,400,498.37315536608,
Men Cat 4,25,100352,Chase,Morris,Tumult Racing,0.046759259,439617,429.96,503.03379255591,
Men Cat 4,26,104538,Ian,Witsaman,Caraway Velo Club,0.046875,460380,441.15,507.69442974574,
Men Cat 5,1,124840,Justin,Barcia,gt jgr shimano,1:02:30,484083,500,404.08777150882,
Men Cat 5,2,124832,Abe,Goorskey,American Classic,0.043981481,390937,500,412.80706500802,
Men Cat 5,3,100806,Charles,Morgan,Fly Racing,1:03:40,186050,448.90224712563,421.52635850722,
Men Cat 5,4,53652,Tim,Dinger,Fly Racing,1:03:50,265935,477.28988761139,430.24565200642,
Men Cat 5,5,122116,Josh,Hill,Team Spinz,0.044675926,367307,444.39,438.96494550561,
Men Cat 5,6,103932,Jacob,Olsen,SBR Rock Hill,0.044791667,457069,478.34,447.68423900481,
Men Cat 5,7,124833,Benedikt,Schiermeyer,Bikesource/JGRMX,1:04:20,383952,500,456.40353250401,
Men Cat 5,8,118131,Perry,Ferrell,,1:04:30,340248,485.28826770307,465.12282600321,
Men Cat 5,9,116335,Avery,Nelson,J. Brown p/b Ms. Roses,1:04:50,393919,437.42,473.84211950241,
Men Cat 5,10,124841,William,Johnson,Herbalife24/E3,1:05:00,340566,500,482.5614130016,
Men Cat 5,11,120051,Jonathan,Marshall,Race City Cycling,1:05:10,418923,443.37956322755,491.2807065008,
Men Cat 5,12,121791,Seth,Jones,Cool Breeze Cycling,1:05:40,437931,470.29808744768,500,
Men Cat 5,13,48227,Ronan,Cleary,,0.045833333,393668,473.31,508.7192934992,
Men Cat 5,14,108056,Austin,Hinson,,0.045949074,457071,575.53047529426,517.4385869984,
Men Cat 5,15,128912,Devin,Jones,Cool Breeze Cycling,0.046064815,478277,500,526.15788049759,
Men Cat 5,16,103943,Tony,Auten,,0.046180556,377104,548.62,534.87717399679,
Men Cat 5,17,85160,Kendall,Calvin,Race City Cycling,1:06:00,437920,511.92,543.59646749599,
Men Cat 5,18,37648,Shawn,Watkins,AYC Junior Development Race Team,1:06:10,350412,516.06,552.31576099519,
Men Cat 5,19,113909,Moises,Castro,,1:06:20,433633,546.54,561.03505449439,
Men Cat 5,20,106909,Patrick,Fallon,UNCW,1:06:30,460922,556.96,569.75434799358,
Men Cat 5,21,124843,Kendall,Haynes,Cycleworks,0.046527778,334152,500,578.47364149278,
Men Cat 5,22,103942,Craig,Hobbs,,0.046643519,350410,574.5,587.19293499198,
Men Masters 40+,1,42761,Vance,James,Velobrew,1:07:00,47935,328,261.902,
Men Masters 40+,2,4345,Jonathan,Hamblen,Ken's Bike Shop - Hearts Racing,1:07:10,14782,311.5,268.36933333333,
Men Masters 40+,3,29541,Luis,Flores,Happy Tooth Elite Racing,1:07:20,314538,308.63,274.83666666667,
Men Masters 40+,4,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,1:07:30,63111,304.23,281.304,
Men Masters 40+,5,42769,Curtis,Long,Velobrew,1:07:40,108976,286.51,287.77133333333,
Men Masters 40+,6,34355,Robert,O'gorman jr,Happy Tooth Elite Racing,1:07:50,248170,318.21,294.23866666667,
Men Masters 40+,7,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0.047222222,58598,306.88,300.706,
Men Masters 40+,8,67390,Marcus,Morgan,Hendricks Automotive Group,0.047337963,75614,273.65,307.17333333333,
Men Masters 40+,9,33977,Tim,Tobbe,Cycle Works Awesome Bike Shop,1:08:20,53594,326.45,313.64066666667,
Men Masters 40+,10,53628,David,Keesler,,1:08:40,279600,397.93,320.108,
Men Masters 40+,11,47166,Richard,Nance,Ken's Bike Shop - Hearts Racing,1:08:50,181571,339.51,326.57533333333,
Men Masters 40+,12,18459,Peter,Raimist,carytown,0.047916667,227844,331.65,333.04266666667,
Men Masters 40+,13,169753,Brian,Conroy,Faster Mustache,0.048148148,48118,350,339.51,
Men Masters 40+,14,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,1:09:10,276024,352.14,345.97733333333,
Men Masters 40+,15,47496,Yuans,Halaixt,,1:09:20,251940,366.72,352.44466666667,
Men Masters 40+,16,47817,Charlie,Putnal,Crosstown Velo,1:09:50,361156,361.37,358.912,
Men Masters 40+,17,29589,Patrick,Weddell,GHS/GCC,0.048611111,165037,320.7,365.37933333333,
Men Masters 40+,18,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,0.048958333,122875,388.73,371.84666666667,
Men Masters 40+,19,33843,Robert,Watkins,Amore & Vita-USA,1:10:10,213592,395.31,378.314,
Men Masters 40+,20,47493,Marcus,Jones,Crosstown Velo,1:10:20,92985,357.62,384.78133333333,
Men Masters 40+,21,17053,Charles,Kyle,KyleCoaching,1:10:40,191862,398.14,391.24866666667,
Men Masters 40+,22,30263,S,Alan laytham,GodSpeed Racing,1:10:50,58861,434.24,397.716,
Men Masters 40+,23,81718,John,Weigel,Cone Health / Cycles de Oro,1:11:00,72754,373.5,404.18333333333,
Men Masters 40+,24,89028,Travis,Gibbon,Velobrew,1:11:20,253574,331.47,410.65066666667,
Men Masters 40+,25,47892,Christopher,Vigna,Team Rize,1:11:40,113993,417.18,417.118,
Men Masters 50+,1,66330,Chris,Knetsche,Trappe Door Racing,,46911,331.69,275.73433333333,
Men Masters 50+,2,47516,Darren,Fuller,Atlantic Velo,,49061,392.91,284.8259,
Men Masters 50+,3,17132,Bill,Gros,PTS Racing,,51036,297.26,293.91746666667,
Men Masters 50+,4,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,312.01,303.00903333333,
Men Masters 50+,5,18479,Keith,Johnson,Hendrick Automotive Group,,50802,329.48,312.1006,
Men Masters 50+,6,23766,Todd,Stout,Hendrick Automotive Group,,50553,357.22,321.19216666667,
Men Masters 50+,7,47197,Kelly,Holmes,Carolina Cycling Team,,50913,330.82,330.28373333333,
Men Masters 50+,8,29590,Ted,Hopkins,PTS Racing,,48697,348.88,339.3753,
Men Masters 50+,9,50211,Kirk,Port,Constellation Cycling,,28450,382.01,348.46686666667,
Men Masters 50+,10,20756,Mitch,Hunt,US Military Cycling Team,,104437,399.62,357.55843333333,
Men Masters 50+,11,26994,Randal,Warren,xXx Racing-Athletico,,37289,334.86,366.65,
Men Masters 50+,12,50187,James,Mead,Giordana,,54843,350,375.74156666667,
Men Masters 50+,13,61592,Randy,Parker,Herbalife24/E3,,45768,335.95,384.83313333333,
Men Masters 50+,14,48226,Robert,Thomas,SV/Bikesource Racing,,55442,397,393.9247,
Men Masters 50+,15,21395,Douglas,Gonda,3ft-It's The Law,,13594,428.11,403.01626666667,
Men Masters 50+,16,72821,Michael,Grigat,SV/Bikesource Racing,,390480,463.77,412.10783333333,
Men Masters 50+,17,34419,Terrence,Lanier,,,51906,418.1,421.1994,
Men Masters 50+,18,103930,Erik,Olshall,Clemmons Bicycle,,443434,425.41,430.29096666667,
Men Masters 50+,19,103949,Andrew,Good,Race City Cycling,,141589,462.4,439.38253333333,
Men Masters 50+,20,34125,Joe,Hutchins,Cycle Therapy,,192836,376.08,448.4741,
Men Pro/Cat 1/2,1,41379,Fletcher,Lydick,United HealthCare of GA p/b 706 Project,1:14:00,252912,283.74,220.93766666667,
Men Pro/Cat 1/2,2,34036,Justin,Meade,Finish Strong Cycling Team,1:14:10,180665,266.04,224.78357894737,
Men Pro/Cat 1/2,3,18147,Greg,Wittwer,PTS Racing,1:14:20,111687,284.36,228.62949122807,
Men Pro/Cat 1/2,4,24330,Miguel,Bryon,Hincapie Racing,1:14:30,290219,230,232.47540350877,
Men Pro/Cat 1/2,5,5787,Benjamin,Renkema,Finish Strong Cycling Team,1:14:40,193086,227.65,236.32131578947,
Men Pro/Cat 1/2,6,41323,Charlie,Hough,Hincapie Racing,1:14:50,255729,249.61,240.16722807018,
Men Pro/Cat 1/2,7,23762,Patrick,Raines,Ken's Bike Shop - Hearts Racing,0.052083333,43378,294.01,244.01314035088,
Men Pro/Cat 1/2,8,47644,Matt,Moosa,Finish Strong Cycling Team,0.052199074,334752,289.09,247.85905263158,
Men Pro/Cat 1/2,9,29064,Nolan,Tankersley,Finish Strong Cycling Team,0.052314815,298437,237.97,251.70496491228,
Men Pro/Cat 1/2,10,61597,Franklin,Deese,,0.052430556,324184,304.58,255.55087719298,
Men Pro/Cat 1/2,11,39583,Ryan,Joyce,Finish Strong Cycling Team,1:15:00,342206,288.82,259.39678947368,
Men Pro/Cat 1/2,12,24421,David,Goodman,706 project,1:15:10,229367,278.62,263.24270175439,
Men Pro/Cat 1/2,13,33809,Alex,Kellum,J. Brown p/b Ms. Roses,1:15:20,332188,293.91,267.08861403509,
Men Pro/Cat 1/2,14,28010,Eran,Preble,LetsRide.Co Racing Team,1:15:30,341040,287.43,270.93452631579,
Men Pro/Cat 1/2,15,75882,Phillip,Short,Ken's Bike Shop - Hearts Racing,1:15:40,389699,232.06,274.78043859649,
Men Pro/Cat 1/2,16,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg.com,1:15:50,233482,267.19,278.62635087719,
Men Pro/Cat 1/2,17,84087,Philip,Sousa,PTS Racing,0.052777778,409342,328.99,282.47226315789,
Men Pro/Cat 1/2,18,32914,Michael,Gearren ii,Revolve Residential p/b Pre-Reg.com,0.052893519,312154,295.9,286.3181754386,
Men Pro/Cat 1/2,19,17078,Frank,Cundiff,PTS Racing,0.053009259,296101,349.17,290.1640877193,
Men Pro/Cat 1/2,20,20103,Zachary,Felpel,Battley Harley Davidson/Distract Taco PB Spokes Et,0.053125,220467,303.1,294.01,
Men Pro/Cat 1/2,21,47312,Michael,Potter,High Country Development Team,1:16:00,359849,338.26,297.8559122807,
Men Pro/Cat 1/2,22,47863,Conor,Schunk,Hincapie Junior Devo Team,1:16:10,355774,304.86,301.7018245614,
Men Pro/Cat 1/2,23,47385,Brad,Veasey,Finish Strong Cycling Team,1:16:20,303401,330.55,305.54773684211,
Men Pro/Cat 1/2,24,67415,Matthew,Mcnees,,1:16:30,70126,359.4,309.39364912281,
Men Pro/Cat 1/2,25,65573,Eric,Serantoni,Ken's Bike Shop - Hearts Racing,1:16:40,310312,309.33,313.23956140351,
Men Pro/Cat 1/2,26,67551,Robert,Marion,American Classic,1:16:50,220597,291.3,317.08547368421,
Men Pro/Cat 1/2,27,29100,Andrew,Bailey,KBC U23,0.053472222,282272,316.79,320.93138596491,
Men Pro/Cat 1/2,28,41314,Dylan,Degan,Village Volkswagen Cycling Team,0.053587963,238093,313.33,324.77729824561,
Men Pro/Cat 1/2,29,47313,Miles,Hubbard,High Country Development Team,0.053703704,359399,342.48,328.62321052632,
Men Pro/Cat 1/2,30,29576,John,Wofford,Ken's Bike Shop - Hearts Racing,0.053819444,219168,320.03,332.46912280702,
Men Pro/Cat 1/2,31,61206,Austin,Ulich,706 project,1:17:00,377671,275.14,336.31503508772,
Men Pro/Cat 1/2,32,47321,Nate,Berry,Happy Tooth Elite Racing,1:17:10,296216,343.24,340.16094736842,
Men Pro/Cat 1/2,33,29466,Matthew,Bruner,Cycletherapy / Ride Fast Gear,1:17:20,304444,335.51,344.00685964912,
Men Pro/Cat 1/2,34,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Highball Energy,1:17:30,258439,292.22,347.85277192982,
Men Pro/Cat 1/2,35,24426,Parker,Kyzer,Finish Strong Cycling Team,1:17:40,263324,271.57,351.69868421053,
Men Pro/Cat 1/2,36,91080,Jonathan,Taylor,High Country Development Team,1:17:50,387623,325.45,355.54459649123,
Men Pro/Cat 1/2,37,41301,Devin,Reavis,High Country Development Team,0.054166667,308793,331.65,359.39050877193,
Men Pro/Cat 1/2,38,47384,Hans,Halaixt,,0.054282407,258874,288.48,363.23642105263,
Men Pro/Cat 1/2,39,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,0.054398148,380760,327.17,367.08233333333,
Women Cat 1/2/3/4,1,73998,Jennifer,Caicedo,Finish Strong Cycling Team,1:00:20,401270,370.37,346.14833333333,
Women Cat 1/2/3/4,2,31549,Sara,Tussey,Carolina Cycling Team,1:00:30,185224,384.3,357.3195,
Women Cat 1/2/3/4,3,47427,Arden,Stelly,Carolina Cycling Team,1:00:40,365519,433.84,368.49066666667,
Women Cat 1/2/3/4,4,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels,1:00:50,260287,418.82,379.66183333333,
Women Cat 1/2/3/4,5,66154,Sarah,Matchett,Race City Cycling,0.042361111,268002,418.58,390.833,
Women Cat 1/2/3/4,6,47288,Caroline,Moakley,Happy Tooth Women's Racing,0.042476852,305338,428.59,402.00416666667,
Women Cat 1/2/3/4,7,99983,Sarah,Guilbert,Spokeswomen Syndicate,0.042592593,434193,493.92,413.17533333333,
Women Cat 1/2/3/4,8,122904,Katherine,Aristizabal,Finish Strong Cycling Team,0.042708333,,400,424.3465,
Women Cat 1/2/3/4,9,30477,Isabella,Brookshire,Twenty-16 Women's Devo,1:01:00,283548,499.65,435.51766666667,
Women Cat 1/2/3/4,10,24308,Hannah,Swan,Finish Strong Cycling Team,1:01:10,311541,452.56,446.68883333333,
Women Cat 1/2/3/4,11,50216,Samantha,Bendt,Carolina Cycling Team,1:01:20,376683,468.01,457.86,
Women Cat 1/2/3/4,12,24232,Stephanie,Cucaz,Finish Strong Cycling Team,1:01:30,288099,430.84,469.03116666667,
Women Cat 1/2/3/4,13,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,1:01:40,267858,473.26,480.20233333333,
Women Cat 1/2/3/4,14,66177,Kelli,Mcdowell,Pain Pathways,1:01:50,382973,463.16,491.3735,
Women Cat 1/2/3/4,15,50875,Sarah,Maloney,Happy Tooth Women's Racing,0.043055556,394463,479.21,502.54466666667,
Women Cat 1/2/3/4,16,111673,Diana,Chang,Artemis Racing,0.043171296,466961,463.16,513.71583333333,
Women Cat 1/2/3/4,17,91502,Danielle,Clark,GHS/GCC,0.043287037,413867,438.91,524.887,
Women Cat 1/2/3/4,18,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,0.043402778,220922,519.99,536.05816666667,
Women Cat 1/2/3/4,19,120062,Michelle,Wood,,1:02:00,440152,575.51,547.22933333333,
Women Cat 1/2/3/4,20,91964,Elizabeth,Harrison,Pure Velo Racing,1:02:10,366915,633.27820672038,558.4005,
