Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 9-12 Open,6,9,724.436,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 9-12 Open,9,9,813.842,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 13-14 Open,8,8,748.54525,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,17,28,461.02006248707,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,11,16,477.19495572109,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,46,48,575.24161264285,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,25,28,531.44726190476,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,74,74,582.82351224568,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,70,73,586.64870884354,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,55,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,64,64,603.02257927239,
