Race Name,Race Date,Category Name,Place,Total Racers,Points
Paragon Hungry Dog Criterium,2017-03-5,Women  - Cat. 3/4/5,3,4,,
Musselman Honda Criterium,2017-03-10,Women  - Cat. 5,1,1,,
Colossal Cave Road Race,2017-03-12,Women  - Cat. 5,1,6,585,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 5,1,5,,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 5,2,5,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 5,1,4,,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 5,1,4,,
Black Hill Circuit Race,2017-03-26,Women  Category 4 Cat4/5,1,10,489.93573903977,
Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,4,25,517.928875,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,11,27,572.41749832995,
AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,1,21,474.42183333333,
Turkey Hill Country Classic,2017-05-6,Women Open,7,22,447.98134206913,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,4,17,457.40177083333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,11,28,465.37223809524,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,4,22,430.18675479324,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,7,24,438.75447919704,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,7,22,442.55926604196,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,2,8,486.23877301739,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,3,10,446.275,
Chantilly Criterium ,2017-07-9,Women Cat 1/2/3,1,7,440.487,
Miller School Road Race,2017-07-16,Women Senior 123,3,14,427.11297619048,
Mt. Davis Challenge,2017-07-23,Women Cat 1/2/3,2,7,421.15733333333,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,13,26,465.60755128205,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,11,26,442.12443252282,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,7,21,443.96726666667,
Page Valley Road Race,2017-08-26,Women Cat 1/2/3,4,10,430.32313333333,
Mt. Davis Challenge,2019-07-28,Women Women Cat 1/2/3,3,7,404.13433333333,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,11,16,494.59004509198,
