Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,13,28,488.23088381729,
Race of the West - RR,2014-03-9,Men Cat 5  ,12,18,509.60466692116,
Swamp Classic - RR,2016-02-13,Men Collegiate D,1,15,510,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,40,58,480.61413717636,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,5,20,421.2626887004,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,2,13,406.7458261868,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,3,16,,
Florida State Championship Crit,2016-04-2,Men Cat 4,28,34,487.31716226743,
Florida State Championship TT,2016-04-3,Men Cat 4,1,10,364.7779266485,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 4,8,10,491.7882,
Superior Morgul - TT,2016-05-20,Men SM 3,3,25,322.12523927959,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DQ,46,,
Superior Morgul - RR,2016-05-22,Men SM 3,13,34,391.3147,
The Koppenberg,2016-05-28,Men SM 3,23,39,455.772,
City Park Crit,2016-06-4,Men SM 3,DNF,42,495.737475,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,13,28,402.62690909091,
Hygiene Time Trail,2016-06-25,SM 3,5,8,363.75769580922,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,16,26,427.87042857143,
Longmont Criterium ,2016-07-10,Men SM 3,2,32,349.59076923077,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,16,85,346.815,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,3,84,303.81650793651,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,36,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,22,80,371.56259375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,7,80,352.87833288494,
Bannock Street Criterium,2016-07-31,Men SM 3,26,43,410.13624561404,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,DNF,71,473.29484375,
AL State RR Championship,2016-08-20,Men Cat 3,8,15,414.225,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,2,17,366.55602083333,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,10,17,428.703125,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,1,16,290.90966666667,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,DNF,29,414.528,
Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,8,14,326.685,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,DNF,53,440.40835,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,62,71,428.66513333333,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,19,44,355.85029209866,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,6,29,277.91079794696,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,37,45,413.13582575758,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,31,52,374.76272353595,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,44,52,438.04270512821,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,45,49,419.23260741826,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,42,48,416.83721167202,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,41,85,363.82922212201,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,6,63,265.56446236559,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,33,63,403.13375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,34,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,10,54,335.61061505245,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,49,77,416.12251904762,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,DNF,76,442.59371212121,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,DNF,43,486.16814093576,
