First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Johnson,East New York Crit,2023-08-20,Men Road Bikes Cat 4/5,18,19,564.10079422422,
David,Johnson,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,25,39,525.267066435,
David,Johnson,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,23,25,553.44294181541,
David,Johnson,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 4/5,16,22,506.94557681162,
Michael,Cumming,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,17,51,446.02941176471,
Michael,Cumming,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,7,61,270,
David,Johnson,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,130,73,520,
Davon,Jordan,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,37,56,538.60644004036,
David,Johnson,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,42,56,554.69245672384,
Chloe,Rodrigues,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Cat5,21,22,681.81818181818,
Kip,Cantlay,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,21,39,,
Kip,Cantlay,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,34,37,,
Kip,Cantlay,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,29,41,,
Kip,Cantlay,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,28,41,,
Kip,Cantlay,OBRA Championship RR 1,2010-08-7,Category 4/5,24,37,,
