Race Name,Race Date,Category Name,Place,Total Racers,Points
The FRESH Road Race,2012-06-2,Men Masters  50+,4,19,354.18799908886,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,8,34,371.56976898754,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,18,22,,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,17,34,457.94933333333,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,28,46,442.9496,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,18,39,409.77914444444,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,30,30,456.15717777778,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,10,35,365.01223116282,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,DNF,34,501.06098433202,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,12,17,420.55153372593,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,10,17,406.242125,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,11,16,429.08692857143,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,10,18,399.52365689503,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,9,24,364.51544444444,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,9,20,359.37236715462,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,8,19,376.66072384224,
Sealy Stage Race - RR,2016-04-10,Masters 50+,4,15,326.0360952381,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,8,18,370.36704514078,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men Masters 50+,2,9,345.72925,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 50+,2,6,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,10,17,372.82489583333,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,12,20,431.48633386803,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,22,41,414.7629212963,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,11,20,400.04881088479,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,12,25,387.06385069444,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,24,28,454.25720833333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,30,37,458.84809375,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,21,35,406.15882352941,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,6,17,362.5979375,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,11,18,400.691,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,16,29,386.97836911756,
