Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,9,50,409.44459687468,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,13,19,442.71759359221,
Boulevard Road Race ,2014-02-1,Men Cat ,52,210,373.45967606075,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,10,58,439.54724137931,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,38,67,510.99031584508,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,52,67,540.90909090909,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,10,35,434.48041196849,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,21,35,520.49267089636,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,16,21,540.55581097264,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,5,23,432.02271872554,
San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,6,19,438.95374416742,
 Tour de El Paso - Crit,2014-05-17,Men cat 5  ,34,35,576.73880858421,
 Tour de El Paso - TT,2014-05-17,Men cat 5  ,19,35,504.79617553651,
 Tour de El Paso - Omnium,2014-05-18,Men cat 5  ,33,78,485.36551567064,
 Tour de El Paso - RR,2014-05-18,Men cat 5  ,25,69,476.01912231743,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,2,22,431.85948487169,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,22,27,552.24194444444,
