Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 4   ,10,21,394,
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,9,34,414.26470588235,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,8,31,414,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,7,46,402.75,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,7,50,398.7,
Central Coast Circuit Race,2010-03-13,Men 4   ,DNF,32,,
Salinas Junior Development Criterium,2010-03-21,Men 4   ,8,13,410,
Copperopolis Road Race,2010-04-3,Men 4   ,24,59,426.61926624142,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,4,39,368.50612865497,
Central Coast Circuit Race,2010-04-10,Men 4   ,9,25,376.13001690821,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,12,55,379.84252828394,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,4,25,363.618,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,16,25,534.63634582876,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,4,36,363.56776367745,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,1,39,351.04716666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,1,31,344.65516666667,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,4,30,364.05699517788,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,10,27,397.692660196,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,35,58,321.37931034483,
Winters Road Race,2011-08-27,Men Master 30+,4,45,290.67802380952,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,11,35,339.63928431373,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,6,21,299.88411422526,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,23,45,350,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,9,51,319.04814328,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,21,38,354.22320559342,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,32,35,404.62559818577,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,31,37,383.84523805011,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,20,62,315.89053742025,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,29,61,348.93971291657,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,13,60,307.5707,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,9,47,307.11347826087,
Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,4,12,312.59344369902,
Pine Flat Road Race,2013-02-17,Men Cat 3,12,56,316.73724877527,
Copperopolis Road Race,2013-03-30,Men Cat 3,13,54,308.07206556215,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,5,51,282.3257,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,2,59,283.24071264368,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,14,57,327.55758928571,
San Ardo Road Race,2013-08-17,Men Cat 3,9,59,312.26639655172,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,29,33,376.68268888889,
Early Bird Road Race,2014-01-18,Men Cat 3  ,1,11,288.77616666667,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,23,49,371.83547222222,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,10,30,381.82206666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,2,37,313.7714243791,
John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,2,13,307.48958333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,12,21,424.80411666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,8,21,292.15364033738,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,1,21,306.00566666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,3,46,320.39996296296,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,7,33,320.40565471966,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,12,35,331.52640325327,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,9,34,342.98425,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,DNF,27,439.00966666667,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,2,32,304.91948611111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,25,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,5,58,264.02697435897,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,36,53,339.71057692308,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,37,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,25,47,320.56627072172,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,14,20,408.258,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,4,20,298.58104761905,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,11,34,328.30636363636,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,15,32,360.65453703704,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,14,31,320.27194444444,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,22,44,333.76041176471,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,13,34,322.73456410256,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Open,5,12,378.98,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,6,21,324.31319047619,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,6,23,289.24588902222,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,DNF,33,423.56439393939,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Open,DNF,14,469.32533333333,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,11,14,426.40144444444,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,11,46,311.3738627451,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,31,34,418.58375,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,20,27,384.63276923077,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 2/3,9,11,414.2967,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Open,3,5,,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,16,21,405.86508333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,5,43,295.3923015873,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,48,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,32,65,345.16781989247,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,54,59,388.21635230911,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,32,48,363.8660606619,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,35,57,361.95483333333,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,11,37,310.19261111111,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,17,33,402.19659090909,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ Cat 1/2/3,6,12,336.10371527778,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,14,39,351.2946,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,24,38,378.22221875,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,5,9,362.20333333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,12,26,351.53405,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,6,25,312.40045925148,
 Lodoga Road Race,2016-07-3,Men Master 35+ Cat 1/2/3,1,8,321.12044669481,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,17,31,395.746,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,7,12,378.62766666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,DNF,36,440.331875,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,22,27,442.55212820513,
University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,8,9,402.065,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,33,46,424.77367647059,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,14,27,373.43609090909,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,11,28,360.15688461538,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Open,4,7,370.46,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,9,10,410.8328,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,22,35,392.54520588235,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,15,35,352.10629411765,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,22,34,379.54204166667,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,32,34,426.01576870561,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,20,32,377.95239590193,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,DNF,26,440.385,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,DNF,28,438.59311111111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 1/2/3,9,13,394.1723,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,8,18,385.6298,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,8,19,365.532125,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,24,80,340.1184691358,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,24,63,350.97694230769,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,13,44,354.93362745098,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,6,13,388.86,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 1/2/3,2,6,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Open,2,9,362.845,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 1/2/3,2,6,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Open,2,9,362.845,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,22,52,407.15385964912,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,18,27,441.82845454545,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,14,23,405.5573,
Central Coast Road Series,2018-04-8,Men Master 35+ Open,3,4,,
Central Coast Road Series,2018-04-8,Men Master 35+ Cat 1/2/3,2,5,,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,16,23,422.11755555556,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,40,57,457.2305,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,DNF,59,505.36429166667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,DNF,12,481.4002,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,33,54,434.26154,
Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,9,13,455.5046,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,DNF,12,463.8672,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,DNF,8,487.44166666667,
Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,12,18,421.40833169643,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,10,24,398.55441666667,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,DNF,29,477.94070833333,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,DNF,37,523.74300330159,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,15,46,413.86,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,43,498.0336,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,20,48,425.17,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,DNF,12,454.6725,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,24,39,426.57122807018,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,27,37,454.8317037037,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,14,17,468.74583333333,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,6,15,413.31833333333,
Central Coast Road Series,2019-06-29,Men Master 35+ Cat 1/2/3,5,6,478.98266666667,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,13,14,552.14414285714,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,DNP,26,,
