First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Cabatic,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,17,42,375.62515873016,
Joseph,Chicoine,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,19,42,386.3590952381,
Alexander,Cabatic,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,5,40,346.75833333333,
Joseph,Chicoine,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,38,40,,
Joseph,Chicoine,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,2,29,335.7870923661,
Alexander,Cabatic,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,36,26,505.61722079386,
Alexander,Cabatic,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,13,21,434.1066,
Alexander,Cabatic,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,34,41,460.01430833333,
David,Nicholas,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,9,26,432.37012820513,
Alexander,Cabatic,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,4,48,348.1159375,
Joseph,Booth,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,46,48,501.6040625,
David,Nicholas,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,19,31,456.4143,
Joseph,Booth,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,24,26,474.63051282051,
Jeremy,Tuttle,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,24,26,480.72706410256,
Alexander,Cabatic,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,16,26,412.27871794872,
David,Nicholas,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,28,48,476.83210526316,
Joseph,Booth,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,85,48,560.78302631579,
David,Nicholas,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 45+ Category 3/4,3,4,,
Joseph,Booth,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 35+ Category 1/2/3,2,2,,
Alexander,Cabatic,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,30,31,488.09033333333,
Alexander,Cabatic,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,3,18,313.46352493687,
Joseph,Booth,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,26,37,493.95333333333,
David,Nicholas,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,23,39,467.84818421053,
David,Nicholas,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,12,25,471.18,
Joseph,Booth,Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,9,10,561.30666666667,
David,Nicholas,Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,12,15,479.34057142857,
David,Nicholas,Original Merced Criterium,2019-02-24,Men Cat 3/4,16,30,454.06233450234,
Joseph,Booth,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,116,72,475.49690909091,
Joseph,Booth,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,14,17,487.7976,
Joseph,Booth,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,6,10,411.85257209658,
