Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,91088,Vince,Dunne,Drexel University,0:21:45.67,414803,376.26,291.0145,
Men Collegiate A,2,33809,Alex,Kellum,University of Pennsylvania,0:21:45.86,332188,337.97,298.81560714286,
Men Collegiate A,3,9955,Kai,Wiggins,Middlebury College,0:21:45.91,300855,334.5,306.61671428571,
Men Collegiate A,4,43316,Drew,Kogon,New York University,0:21:46.10,313290,354.64,314.41782142857,
Men Collegiate A,5,45992,Sammy,Moseley,Cornell University,0:21:46.25,354966,298.29,322.21892857143,
Men Collegiate A,6,98041,Aaron,Temple,Keystone National High School,0:21:46.86,423691,391.28,330.02003571429,
Men Collegiate A,7,115535,Nick,Lando,University of Vermont,0:21:47.59,369746,382.97,337.82114285714,
Men Collegiate A,8,56429,Christopher,Welch,Killington Mountain School,0:22:08.14,371518,405.18,345.62225,
Men Collegiate A,9,18816,Kenny,Mcneill,Northeastern University,0:22:15.07,311527,366.81608286017,353.42335714286,
Men Collegiate A,10,43588,Connor,Reardon,Rochester Institute of Technology,0:22:20.30,367593,426.61,361.22446428571,
Men Collegiate A,11,102984,Hassan,Beydoun,Carnegie Mellon University,0:22:23.21,433833,420.81,369.02557142857,
Men Collegiate A,12,47934,Ian,Gielar,Rochester Institute of Technology,0:22:34.91,359942,465.82,376.82667857143,
Men Collegiate A,13,73750,Emerson,Glassey,Massachusetts Institute of Technology,0:22:36.38,394898,394.7,384.62778571429,
Men Collegiate A,14,47030,Kenneth,Englert,US Military Academy,0:22:37.60,297235,431.98,392.42889285714,
Men Collegiate A,15,28063,Matthew,Fischel,University of Delaware,0:22:37.73,344644,400.23,400.23,
Men Collegiate A,16,112976,Ethan,Call,Dartmouth College,0:22:44.74,456318,476.89,411.93166071429,
Men Collegiate A,17,91647,Michael,Grome,Yale University,0:22:46.45,423893,386.29,411.93166071429,
Men Collegiate A,18,1858,Leon,Lyakovetsky,New York University,0:22:49.59,257599,368.82,423.63332142857,
Men Collegiate A,19,108729,Patrick,Farrell,Queens University,0:23:07.05,CAN1995030,417.69,431.43442857143,
Men Collegiate A,20,59873,Nick,Smith,Boston University,0:23:12.01,397637,428.07,439.23553571429,
Men Collegiate A,21,73444,David,Berg,Dartmouth College,0:23:36.68,394962,393.98,447.03664285714,
Men Collegiate A,22,34969,Adam,Ruff,US Military Academy,0:23:51.76,427903,420.89,454.83775,
Men Collegiate A,23,91968,Brian,Alba,Northeastern University,0:23:57.93,426305,383.45,462.63885714286,
Men Collegiate A,24,65010,Jason,Hammond,University of Delaware,0:24:15.59,383744,449.86,470.43996428571,
Men Collegiate A,25,85507,Greg,Hruby,Columbia University-NYC,0:24:23.63,367152,382.09,478.24107142857,
Men Collegiate A,26,28782,Alex,Breakstone,Bucknell University,0:24:37.90,326136,415.51,486.04217857143,
Men Collegiate A,27,35115,Sam,Damphousse,University of Vermont,0:24:41.63,333946,443.68,497.74383928571,
Men Collegiate A,28,10826,Kevin,Bernstein,Pennsylvania State University,0:24:42.57,304111,409.23,497.74383928571,
Men Collegiate A,29,20790,Noah,Epstein,Tufts University,0:25:47.76,305777,470.52,509.4455,
Men Collegiate B,1,101084,Samuel,Hedlund,University of Vermont,0:23:00.06,433483,414.71,368.69883333333,
Men Collegiate B,2,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,0:23:00.55,467304,430.9,380.36647916667,
Men Collegiate B,3,113836,Charles,Mandel,University of Vermont,0:23:00.56,448905,477.38,392.034125,
Men Collegiate B,4,112969,Tristan,Manderfeld,US Military Academy,0:23:17.50,455497,455.68,403.70177083333,
Men Collegiate B,5,3603,David,Stauffer,Cornell University,0:23:30.96,370578,403.14,415.36941666667,
Men Collegiate B,6,108291,Justin,Bandoro,Massachusetts Institute of Technology,0:23:35.65,460805,475.82,427.0370625,
Men Collegiate B,7,43541,Neal,Overbeck,Drexel University,0:23:36.06,367354,473.93292830181,438.70470833333,
Men Collegiate B,8,92680,Colin,Meyer,Harvard University,0:23:39.16,426213,432.1,450.37235416667,
Men Collegiate B,9,73467,George,Emanuel,Harvard University,0:23:52.23,395849,449.92,462.04,
Men Collegiate B,10,73524,Dean,Zeffer,Lehigh University,0:23:55.32,396575,442.92,473.70764583333,
Men Collegiate B,11,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:23:57.02,396100,462.04,485.37529166667,
Men Collegiate B,12,112972,Daniel,Forquer,US Military Academy,0:24:08.02,449360,586.55,497.0429375,
Men Collegiate B,13,112974,Dylan,Allen,US Military Academy,0:24:59.59,456137,517.25,508.71058333333,
Men Collegiate B,14,80760,Daniel,Kaltman,Tufts University,0:25:00.67,401772,411.24,520.37822916667,
Men Collegiate B,15,73521,Derek,Wladyka,Drexel University,0:25:33.60,397688,476.75380032598,532.045875,
Men Collegiate B,16,9195,Paul,Lamarche,University of Vermont,0:27:18.51,320618,492.57,543.71352083333,
Men Collegiate B,17,92347,Daniel,Serrano,US Military Academy,0:30:31.91,414369,503.67180569733,555.38116666667,
Men Collegiate C,1,130539,Jack,Stevenson,Harvard University,0:21:24.06,498810,409.99818370046,362.812357794,
Men Collegiate C,2,131245,Robert,Cummings,Colby College,0:22:04.40,491982,500,368.77984176466,
Men Collegiate C,3,22365,Andrew,Scott,Princeton University,0:22:09.44,448552,404.13,374.74732573532,
Men Collegiate C,4,130540,Geno,Villafano,University of Connecticut,0:22:14.85,499151,432.43602027838,380.71480970597,
Men Collegiate C,5,129187,Mitchell,Kilborn,Princeton University,0:22:15.82,499218,438.08,386.68229367663,
Men Collegiate C,6,130553,Luke,Shaw,Princeton University,0:22:16.50,497286,534.25085709873,392.64977764728,
Men Collegiate C,7,54521,Ian,Whittall,University of Pennsylvania,0:22:21.59,499799,520.96259954953,398.61726161794,
Men Collegiate C,8,130542,Charles,Krouse,Rochester Institute of Technology,0:22:26.89,498417,441.88,404.5847455886,
Men Collegiate C,9,115317,Anthony,Cao,New York University,0:22:31.52,472559,467.38,410.55222955925,
Men Collegiate C,10,130543,Simon,Voorhees,Lehigh University,0:22:31.61,487624,464.77,416.51971352991,
Men Collegiate C,11,13640,James,Fox,New York University,0:22:33.29,459836,462.42,422.48719750057,
Men Collegiate C,12,126650,Brian g,Payne,Rhode Island School of Design,0:22:34.12,467344,435.78,428.45468147122,
Men Collegiate C,13,131246,Adam,Mahar,Cornell University,0:22:42.82,501034,500,434.42216544188,
Men Collegiate C,14,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,0:22:57.52,469134,519.64,440.38964941253,
Men Collegiate C,15,108308,Matt,Ampleman,Yale University,0:22:57.58,412750,532.95462323316,446.35713338319,
Men Collegiate C,16,130562,Eli,Bravo,Bucknell University,0:23:06.91,498948,567.85,452.32461735385,
Men Collegiate C,17,108741,Andrew,Suzuki,University of Connecticut,0:23:14.52,460278,572.1,458.2921013245,
Men Collegiate C,18,43592,Benjamin,Conley,Dartmouth College,0:23:18.16,369769,494.6,464.25958529516,
Men Collegiate C,19,130547,Michael,Saah,Temple University,0:23:24.02,481551,471.12009166983,470.22706926581,
Men Collegiate C,20,130549,Andrew,Carter,University of Vermont,0:23:33.31,498879,506.03197308975,476.19455323647,
Men Collegiate C,21,92703,Jonathan,Davies,Brown University,0:23:38.14,427396,495.33,482.16203720713,
Men Collegiate C,22,130544,Joseph,Schnaubelt,Juniata College,0:23:42.46,477703,479.42559673843,488.12952117778,
Men Collegiate C,23,97500,Luke,Okerlund,University of Rochester,0:23:56.51,467067,496.96,494.09700514844,
Men Collegiate C,24,129024,Brian,Drollette,Yale University,0:24:01.38,497749,390.3494792794,503.04823110442,
Men Collegiate C,25,112979,Carlo,Quicho,Boston University,0:24:01.52,466366,502.48,503.04823110442,
Men Collegiate C,26,112978,Preston,Pritchard,US Military Academy,0:24:18.15,460594,606.86,511.99945706041,
Men Collegiate C,27,126770,Andrew,Idell,University of Delaware,0:24:22.94,497730,484.89,520.95068301639,
Men Collegiate C,28,107918,August,Granath,Northeastern University,0:24:23.70,455852,543.45,520.95068301639,
Men Collegiate C,29,92332,Peter,Daniels,Boston University,0:24:31.59,427742,579.01,532.8856509577,
Men Collegiate C,30,130546,Rob,Hamill,University of Pennsylvania,0:24:32.29,499876,495.16,532.8856509577,
Men Collegiate C,31,92314,David,Chen,New York University,0:24:44.39,424219,470.04,553.771844855,
Men Collegiate C,32,92691,Jason,Chari,Cornell University,0:24:46.57,427745,481.5,553.771844855,
Men Collegiate C,33,130907,Wyatt,Gengler,US Military Academy,0:24:47.36,486011,516.62344700409,553.771844855,
Men Collegiate C,34,130905,Ruben,Watkins,US Military Academy,0:24:48.11,485926,466.83060170085,553.771844855,
Men Collegiate C,35,130550,Ben,Pirie,Queens University,0:24:49.22,CAN1995050,503.02,553.771844855,
Men Collegiate C,36,73568,Jack,Graham,US Military Academy,0:25:15.73,390833,521.92,571.67429676697,
Men Collegiate C,37,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,0:25:32.91,190711,520.66,580.62552272295,
Men Collegiate C,38,95191,Chad,Wisnowski,US Military Academy,0:25:33.42,430764,605.43,580.62552272295,
Men Collegiate C,39,92360,Matthew,Albano,Rutgers University-New Brunswick,0:25:47.31,425672,532.02,589.57674867893,
Men Collegiate C,40,111686,Xavier,Nogueira,Temple University,0:25:52.82,466637,515.97,601.51171662025,
Men Collegiate C,41,92301,Edward,Prescott,Bucknell University,0:25:53.63,415432,556.78,601.51171662025,
Men Collegiate C,42,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,0:25:55.23,493748,533.99,601.51171662025,
Men Collegiate C,43,129765,Jackson,Vogel,New York University,0:26:01.61,496826,581.06511432617,613.44668456156,
Men Collegiate C,44,92304,Steven,Robare,Bucknell University,0:26:05.88,423483,544.9,619.41416853222,
Men Collegiate C,45,130556,Jordan,Carter,Queens University,0:26:59.47,CAN1995020,554.14,628.3653944882,
Men Collegiate C,46,92325,Matthew,Matusky,Rutgers University-New Brunswick,0:27:01.47,427189,576.34666248414,628.3653944882,
Men Collegiate C,47,112992,John,Lewis,Dartmouth College,0:27:11.49,455975,565.51,637.31662044418,
Men Collegiate C,48,130600,Ammon,Okazaki,US Military Academy,0:28:53.75,486030,581.01,643.28410441484,
Men Collegiate C,49,73472,Joseph,Slamm,Northeastern University,0:29:53.04,395795,568.78,649.2515883855,
Men Collegiate D,1,131240,Timothy,Hele,Cornell University,0:23:22.86,499922,600,503.29633333333,
Men Collegiate D,2,130566,John,Russell,Tufts University,0:23:35.75,467417,576.34,510.30949019608,
Men Collegiate D,3,131243,Paul,Cohen,Massachusetts Institute of Technology,0:23:57.70,494947,600,517.32264705882,
Men Collegiate D,4,130611,William,Gowen,Pennsylvania State University,0:23:58.31,497685,633.62,524.33580392157,
Men Collegiate D,5,130568,Cobie,Arnold,Pennsylvania State University,0:24:33.86,497895,544.8275862069,531.34896078431,
Men Collegiate D,6,130608,Noel,Hwang,Tufts University,0:24:40.64,499619,622.52,538.36211764706,
Men Collegiate D,7,63543,Gene,Henry,Columbia University-NYC,0:24:47.99,221144,688.82813355227,545.3752745098,
Men Collegiate D,8,130584,Joshua,Santeusanio,Temple University,0:24:56.42,499275,584.60994354293,552.38843137255,
Men Collegiate D,9,130499,Guangzhi,Tang,Rutgers University-New Brunswick,0:25:25.16,487931,550.64864416111,559.40158823529,
Men Collegiate D,10,130925,Messen,Timothy,Dartmouth College,0:25:39.81,499920,600,566.41474509804,
Men Collegiate D,11,130916,Andrew,Young,US Military Academy,0:25:43.40,485924,649.08016453363,573.42790196078,
Men Collegiate D,12,95209,Bobby,Chambers,University of Connecticut,0:25:54.96,425364,584.31,580.44105882353,
Men Collegiate D,13,130565,Daniel,Russell,University of Vermont,0:25:56.01,498714,522.75862068966,587.45421568627,
Men Collegiate D,14,130575,Daniel,Cole,New York University,0:26:13.00,498903,643.85,594.46737254902,
Men Collegiate D,15,130571,Richard,Taylor,Temple University,0:26:13.27,395339,532.78735632184,599.14281045752,
Men Collegiate D,16,130926,Oleksandr,Kuzura,Dartmouth College,0:26:14.57,499959,600,608.49368627451,
Men Collegiate D,17,130582,Nicholas,Hellmann,University of Connecticut,0:26:34.88,467452,640.80101487492,615.50684313725,
Men Collegiate D,18,130910,Gabriel,Teo,Columbia University-NYC,0:26:39.47,500678,545.0761092437,626.02657843137,
Men Collegiate D,19,95194,Daniel,Stauffer,Cornell University,0:26:40.51,430231,526.57199336774,626.02657843137,
Men Collegiate D,20,130917,Alvin,Leong,New York University,0:27:13.01,496508,579.68318519592,643.55947058824,
Men Collegiate D,21,130604,Young han,Chang,Temple University,0:27:14.55,498265,671.03448275862,643.55947058824,
Men Collegiate D,22,131280,Chris,Norville,Carnegie Mellon University,0:27:16.36,466289,600,643.55947058824,
Men Collegiate D,23,129775,Toby,Hyde,Columbia University-NYC,0:27:34.88,497758,565.89,657.58578431373,
Men Collegiate D,24,131242,Ankit,Bhutani,Cornell University,0:27:45.77,500326,600,664.59894117647,
Men Collegiate D,25,108318,Kurt,Schlosser,Bucknell University,0:27:50.26,459207,666.53,675.11867647059,
Men Collegiate D,26,68935,Luke,Kelly,Harvard University,0:27:52.68,293491,660,675.11867647059,
Men Collegiate D,27,130590,Jacob,Brown,Pennsylvania State University,0:28:52.16,496969,654.41810344828,685.63841176471,
Men Collegiate D,28,130593,Noah,Smith,Pennsylvania State University,0:29:29.89,496652,633.88,696.15814705882,
Men Collegiate D,29,79216,Qi,Gao,Rutgers University-New Brunswick,0:29:31.14,487919,653.20223157539,696.15814705882,
Men Collegiate D,30,130594,Carlos,Syquia,Boston University,0:29:58.38,499536,646.25,706.67788235294,
Men Collegiate D,31,108323,Kanishka,Suwal,Bucknell University,0:31:39.64,459298,664.68379843742,713.69103921569,
Men Collegiate D,32,108345,Demitrios,Apostolakis,Rutgers University-New Brunswick,0:32:00.45,461039,624.36,720.70419607843,
Men Collegiate D,33,112999,Zhiyuan,Wang,Dartmouth College,0:34:29.56,460266,743.33,727.71735294118,
Men Collegiate D,34,130922,Xiao,Han,Rutgers University-New Brunswick,0:35:26.76,500706,659.06022582826,734.73050980392,
Men Collegiate D,35,130583,Noah,Jenkins,University of Connecticut,0:38:37.92,499009,675.4005661483,741.74366666667,
Men Collegiate E,1,129035,Ethan,Bannar,Loyola University Maryland,0:26:38.40,492650,526.59482758621,510,
Men Collegiate E,2,131248,Daniel,Lang,Tufts University,0:28:02.00,494608,600,521.25,
Men Collegiate E,3,130626,Johno,Barns,University of Vermont,0:28:04.51,500039,600,532.5,
Men Collegiate E,4,130619,Trevyn,Langsford,Northeastern University,0:28:36.81,498963,600,543.75,
Men Collegiate E,5,131250,Andre,Burton,Drexel University,0:28:40.22,501057,600,555,
Men Collegiate E,6,92370,Harry,August,Lehigh University,0:29:17.81,427684,683.88393948861,566.25,
Men Collegiate E,7,130621,Deon,Van gorsel,Rochester Institute of Technology,0:30:19.01,494261,600,577.5,
Men Collegiate E,8,130628,John,Donohue,Syracuse University,0:30:28.96,498979,600,588.75,
Men Collegiate E,9,130930,John,Vavala,Rochester Institute of Technology,0:30:56.04,488066,600,600,
Men Collegiate E,10,3288,Unknown,Rider,Rutgers University-New Brunswick,0:30:56.33,499741,600,611.25,
Men Collegiate E,11,130632,August,Rock,Tufts University,0:30:56.73,500258,600,622.5,
Men Collegiate E,12,131251,Alexander,Derenchuk,Dartmouth College,0:31:57.82,500070,600,633.75,
Men Collegiate E,13,130629,Fangzheng,Guo,Tufts University,0:32:07.88,500317,600,645,
Men Collegiate E,14,129121,Quyseam,Rivera,Cadence Youth Cycling,0:35:32.41,482167,588.65756661128,656.25,
Men Collegiate E,15,130936,Jonathan,Park,Dartmouth College,0:35:37.67,499919,600,667.5,
Men Collegiate E,16,130934,Matthew,Juro,Rutgers University-New Brunswick,0:36:05.79,501322,600,678.75,
Men Collegiate E,17,131256,Bryan,Bottiger,Shippensburg University of Pennsylvania,0:49:51.46,,600,690,
Men Collegiate E,DNF,130631,Eric,Bowmaster,Rochester Institute of Technology,DNF,492677,600,712.5,
Women Collegiate A,1,5291,Cecilia,Davis-hayes,Columbia University-NYC,0:27:36.33,285638,346.82,374.715,
Women Collegiate A,2,80601,Monica,Volk,Pennsylvania State University,0:27:36.77,397217,383.69,402.68125,
Women Collegiate A,3,74818,Amanda,Schevers,Queens University,0:28:26.38,CAN1992030,518.54,430.6475,
Women Collegiate A,4,108764,Rachel,Blair,Queens University,0:29:10.46,CAN1996060,420.17963844388,458.61375,
Women Collegiate A,5,27924,Anastasia,Yanchilina,Columbia University-NYC,0:29:12.83,338062,514.54,486.58,
Women Collegiate A,6,7114,Evelyn,Korbich,Bucknell University,0:29:12.90,290571,459.42,514.54625,
Women Collegiate A,7,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:29:45.44,340844,486.58,542.5125,
Women Collegiate A,8,48854,Jess,Bunchek,Pennsylvania State University,0:30:50.05,369664,514.61638888889,570.47875,
Women Collegiate A,9,2871,Elizabeth,White,University of Vermont,0:31:56.73,209806,521.30396580561,598.445,
Women Collegiate B,1,72529,Josephine,Vanloozen,Drexel University,0:28:31.35,395693,,,
Women Collegiate B,2,92394,Jinny,Yan,US Military Academy,0:30:53.34,427761,,,
Women Collegiate B,3,113651,Josie,Lacoe,Carnegie Mellon University,0:30:53.47,470539,,,
Women Collegiate B,4,130647,Simone,Bailey,University of Vermont,0:30:55.49,486935,,,
Women Collegiate C,1,113463,Sarah,Nadeau,Cornell University,0:26:16.82,468084,608.83,512.44516666667,
Women Collegiate C,2,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,0:26:28.75,429837,599.8,523.15459259259,
Women Collegiate C,3,130937,Monte,Ho,US Military Academy,0:26:40.79,486111,526.93074022812,533.86401851852,
Women Collegiate C,4,131247,Jackie,Scott,Bucknell University,0:27:26.81,499476,600,544.57344444444,
Women Collegiate C,5,130939,Amanda,Tomasello,Syracuse University,0:27:26.92,498393,700.41096662309,555.28287037037,
Women Collegiate C,6,130643,Hannah,Simms,Queens University,0:27:27.31,CAN1997062,522.15,565.9922962963,
Women Collegiate C,7,108334,Camille,Joubert,New York University,0:27:36.09,457844,572.09,576.70172222222,
Women Collegiate C,8,130942,Sophie,Connor,Dartmouth College,0:27:43.75,498618,561.64467969195,587.41114814815,
Women Collegiate C,9,41206,Valerie,Cyr,University of Vermont,0:27:45.16,365323,561.01,598.12057407407,
Women Collegiate C,10,130941,Alexandra,Lynn,Dartmouth College,0:28:19.02,499935,627.89565625594,608.83,
Women Collegiate C,11,130650,Paige,Kostanecki,New York University,0:28:57.02,476619,657.35,619.53942592593,
Women Collegiate C,12,43523,Danielle,Smith,Dartmouth College,0:28:58.81,367613,656.9,630.24885185185,
Women Collegiate C,13,108301,Lizzie,Wright,Rhode Island School of Design,0:29:23.17,460814,671.77,640.95827777778,
Women Collegiate C,14,130660,Norah,Stapleton,US Military Academy,0:29:41.65,485923,632.9,651.6677037037,
Women Collegiate C,15,130536,Alena,Lovi borgmann,Columbia University-NYC,0:29:52.11,493902,607.74,662.37712962963,
Women Collegiate C,16,73425,Tess,Timmes,Boston University,0:29:53.49,397727,609.29340979928,673.08655555556,
Women Collegiate C,17,113004,Elizabeth,Psiaki,US Military Academy,0:30:46.00,460897,650.31,683.79598148148,
Women Collegiate C,18,108331,Lucy,Archer,Massachusetts Institute of Technology,0:31:15.65,455158,563.24,694.50540740741,
Women Collegiate C,19,92388,Stephanie,Lie,Boston University,0:31:48.39,427575,623.76,705.21483333333,
Women Collegiate D,1,131253,Isabel,Sharp,Cornell University,0:29:27.93,501226,650,550.05766666667,
Women Collegiate D,2,130652,Cilia,Jaeger,Drexel University,0:29:31.93,485697,572,564.33514285714,
Women Collegiate D,3,125245,Phoebe,Hill,Cosburn Middle School,0:29:36.30,CAN2002071,650,578.61261904762,
Women Collegiate D,4,92861,Nicole,Walch,University of Vermont,0:31:51.37,414101,658.59,592.8900952381,
Women Collegiate D,5,113013,Octavia,Mulhern,New York University,0:32:06.43,460370,641.38,607.16757142857,
Women Collegiate D,6,130661,Kaitlyn,Pinkett,Queens University,0:32:20.48,,645.7,621.44504761905,
Women Collegiate D,7,108299,Lindsey,Wilcox,Boston University,0:33:23.91,467215,650,635.72252380952,
Women Collegiate D,8,130944,Gabrielle,Alford,US Military Academy,0:34:20.27,486038,665.2136468752,650,
Women Collegiate D,9,130680,Jenny,Duong,Tufts University,0:34:55.96,500608,716.9,664.27747619048,
Women Collegiate D,10,113006,Kaitlin,Bender,US Military Academy,0:35:17.81,465849,680.65,678.55495238095,
Women Collegiate D,11,130945,Grace,Gomez,US Military Academy,0:37:25.66,501058,676.1125406248,692.83242857143,
Women Collegiate D,12,130676,Maya,Cannon,Rhode Island School of Design,0:40:59.35,500021,735.15350848765,707.1099047619,
Women Collegiate D,13,108304,Sarah,Savoy,Boston University,0:45:07.01,467590,650,721.38738095238,
Women Collegiate D,14,130663,Rachel,Snider,University of Vermont,0:48:38.31,498675,691.93,735.66485714286,
Women Collegiate D,15,131255,Alexandra,Attenasio,University of Vermont,0:48:39.18,501496,650,749.94233333333,
