Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Juniors JUNIORS F 10 TO 16,2,198125,Jaylee,White,,,,,,
All Juniors JUNIORS M 10 TO 16,1,212582,Jack,Stapleton,,,,,,
All Juniors JUNIORS M 10 TO 16,1,225510,Ben,Terpstra,,,,,,
All Juniors JUNIORS M 10 TO 16,3,225509,Hunky,Heyward,,,,,,
All Juniors JUNIORS M 10 TO 16,DNF,225511,Francis,Miranda,,,,,,
All Single Speed Single Speed A Open,1,96070,Brad,Phillips,,,193903,,,
All Single Speed Single Speed A Open,2,96075,William,Hefner,,,,,,
All Single Speed Single Speed A Open,3,74924,Justin,Bristol,,,296567,,,
All Single Speed Single Speed A Open,4,80012,Greg,Jones,,,160241,,,
All Single Speed Single Speed A Open,5,225512,Bradley,Craig,,,,,,
Cat 2/ Spt 19-39 Male Senior M 19-39,1,225513,Ken,Ingersoll,,,17371,350,315,
Cat 2/ Spt 19-39 Male Senior M 19-39,2,104036,Lance,Davidson,,,429916,350,326.66666666667,
Cat 2/ Spt 19-39 Male Senior M 19-39,3,50219,Enoel,Hidalgo,,,,350,338.33333333333,
Cat 2/ Spt 19-39 Male Senior M 19-39,4,206291,Roger,Fenwick,,,570242,410.15676569815,350,
Cat 2/ Spt 19-39 Male Senior M 19-39,5,225514,Justin,Jennings,,,,350,361.66666666667,
Cat 2/ Spt 19-39 Male Senior M 19-39,6,21445,Collin,Clark,,,,350,373.33333333333,
Cat 2/ Spt 19-39 Male Senior M 19-39,7,225515,Corey,Reed,,,,350,385,
Cat 2/ Spt 19-39 Male Senior M 19-39,DNF,225516,Garrett,Spangler,,,,350,408.33333333333,
Cat2/Spt 40+ Male Senior M 40-49,1,206283,Jock,White,,,522243,353.59737601306,311.83474408994,
Cat2/Spt 40+ Male Senior M 40-49,2,198248,Jeremy,Kyzer,,,,299.15384071633,328.86696295635,
Cat2/Spt 40+ Male Senior M 40-49,3,194871,Christopher,Hill,,,343928,396.99583842202,345.89918182277,
Cat2/Spt 40+ Male Senior M 40-49,4,196362,Dalin,Parker,,,526080,418.52008119252,362.93140068918,
Cat2/Spt 40+ Male Senior M 40-49,5,225517,Nathan,Bryson,,,,350,379.9636195556,
Cat2/Spt 40+ Male Senior M 40-49,6,217226,Benny,Rodriguez,,,578227,442.5,396.99583842202,
Cat2/Spt 40+ Male Senior M 40-49,7,225518,Zelman,Whitlow,,,,350,414.02805728843,
Cat2/Spt 40+ Male Senior M 40-49,8,217228,Gerald,Bracete,,,578504,472.5,431.06027615485,
Cat2/Spt 40+ Male Senior M 40-49,9,225519,Freddie,Martinez,,,578451,350,448.09249502126,
Cat2/Spt 40+ Male Senior M 40-49,10,217230,Juan,Ramos,,,578740,495,465.12471388768,
Cat2/Spt 40+ Male Senior M 40-49,11,217227,Arnaldo,Santiago,,,578260,465,482.15693275409,
Cat2/Spt 40+ Male Senior M 40-49,DNF,194866,Tom,Lazzaro,,,484980,358.89290704982,516.22137048692,
Cat2/Spt 50+ Male Senior M 50+,1,47390,Thomas,Sunday,,,34657,,,
Cat2/Spt 50+ Male Senior M 50+,2,47703,Shaun,Walsh,,,276024,,,
Cat2/Spt 50+ Male Senior M 50+,3,225520,Bob,Karlson,,,,,,
Cat2/Spt 50+ Male Senior M 50+,4,196366,Anthony,Haufler,,,393981,,,
Cat2/Spt 50+ Male Senior M 50+,5,214521,Galen,Sutphin,,,,,,
Cat3/Beg 19-39  Male Senior M 19-39,1,160869,William,Wolfe,,,512174,470.90095703125,382.5,
Cat3/Beg 19-39  Male Senior M 19-39,2,214506,Logan,Hawke,,,,450,392.14285714286,
Cat3/Beg 19-39  Male Senior M 19-39,3,225521,Caleb,Kennon,,,,450,401.78571428571,
Cat3/Beg 19-39  Male Senior M 19-39,4,177462,Jose,Marrero,,,573086,450,411.42857142857,
Cat3/Beg 19-39  Male Senior M 19-39,5,225522,Uriah,Stillenger,,,,450,421.07142857143,
Cat3/Beg 19-39  Male Senior M 19-39,6,209799,Johnny,Ridenhour,,,,450,430.71428571429,
Cat3/Beg 19-39  Male Senior M 19-39,7,187026,Randall,Garlock,,,578969,450,440.35714285714,
Cat3/Beg 19-39  Male Senior M 19-39,8,198273,Jesse,Goode,,,556499,391.27446439892,450,
Cat3/Beg 19-39  Male Senior M 19-39,9,225523,Cole lee,Atkinson,,,,450,459.64285714286,
Cat3/Beg 19-39  Male Senior M 19-39,10,17912,Gavin,Scott,,,,450,469.28571428571,
Cat3/Beg 19-39  Male Senior M 19-39,11,225524,Will,Eckhardt,,,,450,478.92857142857,
Cat3/Beg 19-39  Male Senior M 19-39,12,225525,Pete,Tereszkiewicz,,,,450,488.57142857143,
Cat3/Beg 19-39  Male Senior M 19-39,13,225526,Bobby,Hayes,,,,450,498.21428571429,
Cat3/Beg 19-39  Male Senior M 19-39,14,225527,Matthew,Tate,,,375410,450,507.85714285714,
Cat3/Beg 19-39  Male Senior M 19-39,DNF,225528,Chad,Walker,,,,450,527.14285714286,
Cat3/Beg 19-39 Women Senior F 19-39,1,225529,Kaleigh,Hegler,,,,,,
Cat3/Beg 19-39 Women Senior F 19-39,2,225530,Eliane,Biester,,,,,,
Cat3/Beg 40+ Male Senior M 40-49,1,83413,Joel,Thompson,,,,450,393.43131952947,
Cat3/Beg 40+ Male Senior M 40-49,2,206296,Dylan,Johnson,,,576167,411.43773176491,412.28754635298,
Cat3/Beg 40+ Male Senior M 40-49,3,47257,Jeremy,Miller,,,,450,431.14377317649,
Cat3/Beg 40+ Male Senior M 40-49,4,215994,Michael,Terpstra,,,,487.5,450,
Cat3/Beg 40+ Male Senior M 40-49,5,225531,Dexter,Mckoy,,,,450,468.85622682351,
Cat3/Beg 40+ Male Senior M 40-49,6,198184,Walt,Young,,,,450,487.71245364702,
Cat3/Beg 40+ Women Senior F 40+,1,225532,Jenifer,Wilson,,,,,,
Cat3/Beg 50+ Male Senior M 50+,1,55139,Philip,Quann,,,329784,500,424.50869060437,
Cat3/Beg 50+ Male Senior M 50+,2,198266,Dennis,Robertson,,,,498.26596683896,439.6069524835,
Cat3/Beg 50+ Male Senior M 50+,3,225533,Langston,Powell,,,,500,454.70521436262,
Cat3/Beg 50+ Male Senior M 50+,4,216414,Rich,Barton,,,,500,469.80347624175,
Cat3/Beg 50+ Male Senior M 50+,5,206300,Rick,Rice,,,,437.53125,484.90173812087,
Cat3/Beg 50+ Male Senior M 50+,6,196349,Jeff,Eaton,,,499049,432.81366537424,500,
Cat3/Beg 50+ Male Senior M 50+,7,100366,David,Miller,,,,199.29386662255,515.09826187913,
Cat3/Beg 50+ Male Senior M 50+,8,225534,Glenn,Ritchie,,,,500,530.19652375825,
Cat3/Beg 50+ Male Senior M 50+,9,225535,Mike,Sayles,,,,500,545.29478563738,
Cat3/Beg 50+ Male Senior M 50+,10,198916,Vincent,Barnhill,,,2670,549.25301122979,560.3930475165,
Pro Cat1/2 Women Senior F Open,1,198055,Jess,White,,,522194,,,
Pro Cat1/2 Women Senior F Open,2,206286,Christin,Lavette,,,105961,,,
Pro Cat1/2 Women Senior F Open,3,170697,Kay,Lehman,,,188378,,,
Pro Cat1/2 Women Senior F Open,4,225536,Bethanne,Johnson,,,,,,
Pro/Cat1 19-39 Male Senior M Open,1,196310,Michael,Brophy,,,267273,,,
Pro/Cat1 19-39 Male Senior M Open,2,73901,Chris,Mathis,,,370751,,,
