Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Scholastic,1,44671,Jonah,Tannos,Slipstream-Craddock Junior Deve,38:37.2,300681,347.62,336.54983810278,
Mixed Scholastic,2,69640,Bryan,Boydstun,Wichita Falls ISD,40:31.2,377041,425.2701528526,356.98110833993,
Mixed Scholastic,3,46695,Thomas,Baert,Matrix Cycling Club,40:31.3,339686,370.38280515721,377.41237857708,
Mixed Scholastic,4,46696,Connor,Herrington,KingRacingGroup,40:38.4,293509,392.17,397.84364881424,
Mixed Scholastic,5,72780,Flora,Yan,Shift in Denton Tx,42:22.1,379241,500,418.27491905139,
Mixed Scholastic,6,76052,Alejandro,Joglar,Jesuit,43:38.8,388947,500,438.70618928854,
Mixed Scholastic,7,76053,Channing,Washlesky,Jesuit,43:38.8,388205,500,459.13745952569,
Mixed Scholastic,8,76054,Dalton,Walters,Jesuit College Preparatory of D,43:47.8,387471,500,479.56872976285,
Mixed Scholastic,9,76055,Hugo,Scala,Jesuit,43:51.2,388008,500,500,
Mixed Scholastic,10,75553,Alan,Rosenthal,0,44:37.2,310037,500,520.43127023715,
Mixed Scholastic,11,76056,James,Merkel,Jesuit,47:16.5,368572,500,540.86254047431,
Mixed Scholastic,12,57288,Bradyn,Smith,Matrix Cycling Club,48:09.4,354564,488.46,561.29381071146,
Mixed Scholastic,13,76057,William,Rudolph,Jesuit,50:16.1,389142,500,581.72508094861,
Mixed Scholastic,14,76058,Zachary,Bishkin,Jesuit College Preparatory of D,50:16.4,392805,500,602.15635118576,
Mixed Scholastic,15,76059,Payton,Maness,#N/A,51:58.7,384315,500,622.58762142292,
Mixed Scholastic,16,76060,Joseph,Duebner,Jesuit,55:26.7,387501,500,643.01889166007,
Mixed Scholastic,17,46821,Hayden,Otto,Bicycles Plus,56:20.6,366868,545.36,663.45016189722,
